"subject","predicate","object"
"http://dbpedia.org/resource/Usui_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Usui_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Usui_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Usui_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Usui_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Usui_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Usui_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesOpenedIn1893"
"http://dbpedia.org/resource/Usui_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Usui_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Usui_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Usui_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Usui_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Usui_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Usui_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Usui_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://dbpedia.org/resource/Usui_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Usui_Pass","http://www.w3.org/2000/01/rdf-schema#label","우스이 고개"
"http://dbpedia.org/resource/Usui_Pass","http://www.w3.org/2000/01/rdf-schema#label","Przełęcz Usui"
"http://dbpedia.org/resource/Usui_Pass","http://www.w3.org/2000/01/rdf-schema#label","Usui-Pass"
"http://dbpedia.org/resource/Usui_Pass","http://www.w3.org/2000/01/rdf-schema#label","碓冰峠"
"http://dbpedia.org/resource/Usui_Pass","http://www.w3.org/2000/01/rdf-schema#label","碓氷峠"
"http://dbpedia.org/resource/Usui_Pass","http://www.w3.org/2000/01/rdf-schema#label","Col d'Usui"
"http://dbpedia.org/resource/Usui_Pass","http://www.w3.org/2000/01/rdf-schema#label","Usui Pass"
"http://dbpedia.org/resource/Usui_Pass","http://www.w3.org/2000/01/rdf-schema#comment","Der Usui-Pass (jap. 碓氷峠, Usui-tōge) ist ein auf 960 m T.P. gelegener Gebirgspass, der die Präfekturen Nagano und Gunma in Japan miteinander verbindet. Er ist seit dem achten Jahrhundert eine der wichtigsten Verkehrsrouten Zentraljapans. Ab 1893 verkehrte die damals einzige Zahnradbahn Japans über den Usui-Pass. Sie wurde 1912 elektrifiziert und 1963 durch eine inzwischen eingestellte Adhäsionsbahn ersetzt. Für den Einsatz auf der Zahnrad- und der Adhäsionsbahn wurden spezielle Lokomotiven entwickelt."
"http://dbpedia.org/resource/Usui_Pass","http://www.w3.org/2000/01/rdf-schema#comment","碓氷峠（うすいとうげ）は、群馬県安中市松井田町坂本と長野県北佐久郡軽井沢町との境にある日本の峠である。標高は956メートル (m) 。信濃川水系と利根川水系とを分ける中央分水嶺である。峠の長野県側に降った雨は日本海へ、群馬県側に降った雨は太平洋へ流れる。 古代には碓氷坂（うすひのさか）、宇須比坂、碓日坂などといい、中世には臼井峠、臼居峠とも表記された。近世以降は碓氷峠で統一されている。「碓井峠」「碓水峠」は誤表記。"
"http://dbpedia.org/resource/Usui_Pass","http://www.w3.org/2000/01/rdf-schema#comment","碓冰峠（日语：碓氷峠／うすいとうげ）是一段位在日本群馬縣安中市和長野縣北佐久郡輕井澤町交界處、跨越日本中央分水嶺的道路。標高約960m。信濃川水系和利根川水系的中央分水嶺。峠的長野縣側的降雨流向日本海，群馬縣側的降雨流向太平洋。 古代表記為碓冰坂、宇須比坂、碓日坂等，中世表記為臼井峠、臼居峠。近世以降統一表記為碓冰峠。部分地區的中文常以「嶺」或「卡」代替較難發音與輸入的和製漢字「峠」。"
"http://dbpedia.org/resource/Usui_Pass","http://www.w3.org/2000/01/rdf-schema#comment","Przełęcz Usui (jap. 碓氷峠 Usui-tōge) – przełęcz znajdująca się pomiędzy prefekturą Nagano a prefekturą Gunma. Służy jako jeden z głównych szlaków komunikacyjnych w centralnej Japonii co najmniej od VIII wieku."
