"subject","predicate","object"
"http://dbpedia.org/resource/Maryland_Route_177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Maryland_Route_177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Maryland_Route_177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Maryland_Route_177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Maryland_Route_177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Maryland_Route_177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Maryland_Route_177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInMaryland"
"http://dbpedia.org/resource/Maryland_Route_177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInAnneArundelCounty,Maryland"
"http://dbpedia.org/resource/Maryland_Route_177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Maryland_Route_177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maryland_Route_177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Maryland_Route_177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maryland_Route_177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maryland_Route_177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maryland_Route_177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Maryland_Route_177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maryland_Route_177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Maryland_Route_177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Maryland_Route_177","http://www.w3.org/2000/01/rdf-schema#label","Maryland Route 177"
"http://dbpedia.org/resource/Maryland_Route_177","http://www.w3.org/2000/01/rdf-schema#comment","Maryland Route 177 (MD 177) is a state highway in the U.S. state of Maryland. Known as Mountain Road, the highway runs 10.92 miles (17.57 km) from MD 2 in Pasadena east to Gibson Island. MD 177 serves as an arterial highway through Pasadena, Jacobsville, and the Lake Shore area of northeastern Anne Arundel County. The highway is paralleled by MD 100 through Pasadena and Jacobsville. MD 177 originally began near what is now its western intersection with MD 648, which was originally part of MD 2. A short section of the highway was built in Pasadena in the early 1910s. MD 177 was extended east through Jacobsville in the early 1920s and to Gibson Island in the late 1920s. The highway was extended west in the late 1930s after MD 2 was relocated to its present four-lane divided highway. A freewa"
"http://dbpedia.org/resource/Maryland_Route_177","http://xmlns.com/foaf/0.1/name","Mountain Road"
"http://dbpedia.org/resource/Maryland_Route_177","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2020-06-22_16_45_02_View_east_along_Maryland_State_Route_177_(Mountain_Road)_from_the_overpass_for_Maryland_State_Route_10_(Arundel_Expressway)_along_the_edge_of_Pasadena_and_Glen_Burnie_in_Anne_Arundel_County,_Maryland.jpg"
"http://dbpedia.org/resource/Maryland_Route_177","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2020-06-22_17_30_19_View_west_along_Maryland_State_Route_177_(Mountain_Road)_at_the_entrance_to_Gibson_Island_in_Anne_Arundel_County,_Maryland.jpg"
"http://dbpedia.org/resource/Maryland_Route_177","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maryland_Route_177_East_End_1.jpg"
"http://dbpedia.org/resource/Maryland_Route_177","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Anne_Arundel_County,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_177","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Maryland"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/ontology/wikiPageID",6063618
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/ontology/wikiPageRevisionID",1121497073
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Route_100"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasadena,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Route_607"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Maryland"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reversible_lane"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibson_Island,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Anne_Arundel_County,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake_Bay"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Route_915"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unsigned_highway"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maryland_Route_177_East_End_1.JPG"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Burnie,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Route_2"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divided_highway"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_left-turn_lane"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobsville,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Route_3"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Route_648"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_System_(United_States)"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeway"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_highway"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Arundel_County,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magothy_River"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Shore,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2020-06-22_16_45_02_View_east_along_Maryland_State_Route_177_(Mountain_Road)_from_the_overpass_for_Maryland_State_Route_10_(Arundel_Expressway)_along_the_edge_of_Pasadena_and_Glen_Burnie_in_Anne_Arundel_County,_Maryland.jpg"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake_High_School_(Anne_Arundel_County)"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2020-06-22_17_30_19_View_west_along_Maryland_State_Route_177_(Mountain_Road)_at_the_entrance_to_Gibson_Island_in_Anne_Arundel_County,_Maryland.jpg"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.alpsroads.net/roads/md/md_177/"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mdroads.com/routes/160-179.html%23md177"
"http://dbpedia.org/resource/Maryland_Route_177","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Jc8t"
"http://dbpedia.org/resource/Maryland_Route_177","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2450030"
"http://dbpedia.org/resource/Maryland_Route_177","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maryland_Route_177"
"http://dbpedia.org/resource/Maryland_Route_177","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fn7dj"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MDint"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jcttop"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink-road"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2020-06-22_16_45_02_View_east_along_Maryland_State_Route_177_(Mountain_Road)_from_the_overpass_for_Maryland_State_Route_10_(Arundel_Expressway)_along_the_edge_of_Pasadena_and_Glen_Burnie_in_Anne_Arundel_County,_Maryland.jpg?width=300"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Anne_Arundel_County,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/mile",5.07
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/mile",0.8
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/mile",0.6
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/mile",1.97
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/mile",10.92
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/mile",0.45
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/mile",4.22
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/alternateName","Mountain Road"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/county","Anne Arundel"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/directionA","West"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/directionB","East"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/established",1927
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/junction","in Jacobsville"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/junction","in Pasadena"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/lengthMi",10.92
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/location","Pasadena"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/location","Jacobsville"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/location","Gibson Island"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/lspan",5
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/lspan",2
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/mapNotes","Maryland Route 177 highlighted in red"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/notes","Southbound exit from and northbound entrance to MD 10"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/notes","Officially MD 648H; northern terminus of MD 648H"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/notes","Officially MD 648E; southern terminus of MD 648E"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/notes","No direct access from eastbound MD 100 to westbound MD 177; eastern terminus of MD 100"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/notes","Western terminus"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/notes","MD 100 Exit 16; exit from and entrance to westbound MD 100"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/notes","Eastern terminus"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/road","Entrance to Gibson Island"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/route",177
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/state","MD"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/terminusA","in Pasadena"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/terminusB","http://dbpedia.org/resource/Gibson_Island,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/type","incomplete"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/type","MD"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/ontology/abstract","Maryland Route 177 (MD 177) is a state highway in the U.S. state of Maryland. Known as Mountain Road, the highway runs 10.92 miles (17.57 km) from MD 2 in Pasadena east to Gibson Island. MD 177 serves as an arterial highway through Pasadena, Jacobsville, and the Lake Shore area of northeastern Anne Arundel County. The highway is paralleled by MD 100 through Pasadena and Jacobsville. MD 177 originally began near what is now its western intersection with MD 648, which was originally part of MD 2. A short section of the highway was built in Pasadena in the early 1910s. MD 177 was extended east through Jacobsville in the early 1920s and to Gibson Island in the late 1920s. The highway was extended west in the late 1930s after MD 2 was relocated to its present four-lane divided highway. A freeway section of MD 177 was constructed between MD 3 in Glen Burnie and MD 2 in the mid-1960s; the freeway was renumbered MD 100 when that highway was completed from Pasadena to Jacobsville in the early 1970s. Congestion east of MD 100 led to the addition of a reversible lane in 1999."
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/lengthRound",2
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/nextRoute",178
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/nextType","MD"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/previousRoute",176
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/previousType","MD"
"http://dbpedia.org/resource/Maryland_Route_177","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-highway-noun-1"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/Maryland_Route_177","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maryland_Route_177?oldid=1121497073&ns=0"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/ontology/Infrastructure/length","17.57403648"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/ontology/wikiPageLength",12973
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/ontology/length",17574.03648
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/ontology/routeEndDirection","East"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/ontology/routeNumber","177"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/ontology/routeStartDirection","West"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/ontology/routeTypeAbbreviation","MD"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Gibson_Island,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Jacobsville,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Pasadena,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_177","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Pasadena,_Maryland"
"http://dbpedia.org/resource/Maryland_Route_177","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maryland_Route_177"
