"subject","predicate","object"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://www.w3.org/2000/01/rdf-schema#label","Правоохранительные органы в Бутане"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://www.w3.org/2000/01/rdf-schema#label","Law enforcement in Bhutan"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://www.w3.org/2000/01/rdf-schema#label","Правоохоронні органи в Бутані"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://www.w3.org/2000/01/rdf-schema#comment","Правоохранительная деятельность в Бутане входит в коллективную компетенцию нескольких подразделений Министерства внутренних дел и культуры Бутана. Именно Бюро по вопросам правопорядка Министерства, Департамент Иммиграции и Департамент местного управления отвечают за правоохранительную деятельность в Бутане. Министерство внутренних дел и культуры само является частью бутанского Совета Министров. Как правило, за обеспечение правопорядка в Бутане отвечают исполнительные органы. В качестве средства обеспечения соблюдения полиция и иммиграционные власти осуществляют судебное преследование по делам в рамках судебной системы через генерального прокурора."
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://www.w3.org/2000/01/rdf-schema#comment","Правоохоронні органи в Бутані входять до колективної компетенції декількох підрозділів Міністерства внутрішніх справ та культури Бутану. Саме Бюро з питань правопорядку Міністерства, Департамент місцевого управління відповідають за правоохоронну діяльність в Бутані. Міністерство внутрішніх справ та культури є частиною бутанської Ради Міністрів. За забезпечення правопорядку в Бутані відповідають виконавчі органи. У якості засобу забезпечення дотримання поліція та імміграційна влада здійснюють судові переслідування зі справ у рамках судової системи через генерального прокурора."
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://www.w3.org/2000/01/rdf-schema#comment","Law enforcement in Bhutan is the collective purview of several divisions of Bhutan's Ministry of Home and Cultural Affairs. Namely, the Ministry's Bureau of Law and Order, Department of Immigration, and Department of Local Governance are responsible for law enforcement in Bhutan. The Ministry of Home and Cultural Affairs is itself a part of the Bhutanese Lhengye Zhungtshog, or Council of Ministers. Generally, law enforcement in Bhutan is the responsibility of executive agencies. As a means of enforcement, police and immigration authorities prosecute cases in the judicial system through the Attorney General of Bhutan."
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Traffic_Police,_Thimphu.jpg"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_enforcement_in_Bhutan"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/ontology/wikiPageID",2635316
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/ontology/wikiPageRevisionID",997787441
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misdemeanor"
"http://dbpedia.org/resource/Law_enforcement_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Bhutan"
