"subject","predicate","object"
"http://dbpedia.org/resource/American_Southern_Baptist_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/American_Southern_Baptist_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_Southern_Baptist_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/American_Southern_Baptist_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/American_Southern_Baptist_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/American_Southern_Baptist_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/American_Southern_Baptist_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American_Southern_Baptist_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaptistMissions"
"http://dbpedia.org/resource/American_Southern_Baptist_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianMissionsInChina"
"http://dbpedia.org/resource/American_Southern_Baptist_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mission108403225"
"http://dbpedia.org/resource/American_Southern_Baptist_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaptistOrganizationsEstablishedInThe19thCentury"
"http://dbpedia.org/resource/American_Southern_Baptist_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/American_Southern_Baptist_Mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/American_Southern_Baptist_Mission","http://www.w3.org/2000/01/rdf-schema#label","美南浸信会差会"
"http://dbpedia.org/resource/American_Southern_Baptist_Mission","http://www.w3.org/2000/01/rdf-schema#label","American Southern Baptist Mission"
"http://dbpedia.org/resource/American_Southern_Baptist_Mission","http://www.w3.org/2000/01/rdf-schema#comment","美南浸信会差会（American Southern Baptist Mission）是美国美南浸信会建立的海外传教机构，活跃于许多国家，自19世纪至20世纪中叶曾活跃于中国。"
"http://dbpedia.org/resource/American_Southern_Baptist_Mission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Baptist_Convention"
"http://dbpedia.org/resource/American_Southern_Baptist_Mission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_missions_in_China"
"http://dbpedia.org/resource/American_Southern_Baptist_Mission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baptist_missionary_societies"
"http://dbpedia.org/resource/American_Southern_Baptist_Mission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baptist_organizations_established_in_the_19th_century"
"http://dbpedia.org/resource/American_Southern_Baptist_Mission","http://dbpedia.org/ontology/wikiPageID",8969655
"http://dbpedia.org/resource/American_Southern_Baptist_Mission","http://dbpedia.org/ontology/wikiPageRevisionID",1045123219
"http://dbpedia.org/resource/American_Southern_Baptist_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Mission_Board"
"http://dbpedia.org/resource/American_Southern_Baptist_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baptist_missionary_societies"
"http://dbpedia.org/resource/American_Southern_Baptist_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baptist_organizations_established_in_the_19th_century"
"http://dbpedia.org/resource/American_Southern_Baptist_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_missions_in_China"
"http://dbpedia.org/resource/American_Southern_Baptist_Mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Baptist_Convention"
"http://dbpedia.org/resource/American_Southern_Baptist_Mission","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/International_Mission_Board"
"http://dbpedia.org/resource/American_Southern_Baptist_Mission","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PDWT"
"http://dbpedia.org/resource/American_Southern_Baptist_Mission","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4745131"
"http://dbpedia.org/resource/American_Southern_Baptist_Mission","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美南浸信会差会"
"http://dbpedia.org/resource/American_Southern_Baptist_Mission","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027rpcd"
"http://dbpedia.org/resource/American_Southern_Baptist_Mission","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/American_Southern_Baptist_Mission"
"http://dbpedia.org/resource/American_Southern_Baptist_Mission","http://dbpedia.org/ontology/abstract","美南浸信会差会（American Southern Baptist Mission）是美国美南浸信会建立的海外传教机构，活跃于许多国家，自19世纪至20世纪中叶曾活跃于中国。"
"http://dbpedia.org/resource/American_Southern_Baptist_Mission","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Society"
"http://dbpedia.org/resource/American_Southern_Baptist_Mission","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/American_Southern_Baptist_Mission?oldid=1045123219&ns=0"
"http://dbpedia.org/resource/American_Southern_Baptist_Mission","http://dbpedia.org/ontology/wikiPageLength",233
"http://dbpedia.org/resource/American_Southern_Baptist_Mission","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/American_Southern_Baptist_Mission"
