"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Leggatt_Chantrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acquirer109764201"
"http://dbpedia.org/resource/Francis_Leggatt_Chantrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Francis_Leggatt_Chantrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDerbyshire"
"http://dbpedia.org/resource/Francis_Leggatt_Chantrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Francis_Leggatt_Chantrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Francis_Leggatt_Chantrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Francis_Leggatt_Chantrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Francis_Leggatt_Chantrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Francis_Leggatt_Chantrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francis_Leggatt_Chantrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Francis_Leggatt_Chantrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francis_Leggatt_Chantrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Francis_Leggatt_Chantrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Francis_Leggatt_Chantrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Francis_Leggatt_Chantrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sculptor110566072"
"http://dbpedia.org/resource/Francis_Leggatt_Chantrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Francis_Leggatt_Chantrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Francis_Leggatt_Chantrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSheffield"
"http://dbpedia.org/resource/Francis_Leggatt_Chantrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recipient109627906"
"http://dbpedia.org/resource/Francis_Leggatt_Chantrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalAcademicians"
"http://dbpedia.org/resource/Francis_Leggatt_Chantrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishSculptors"
"http://dbpedia.org/resource/Francis_Leggatt_Chantrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalSociety"
"http://dbpedia.org/resource/Francis_Leggatt_Chantrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Francis_Leggatt_Chantrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759501"
"http://dbpedia.org/resource/Francis_Leggatt_Chantrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Francis_Leggatt_Chantrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Francis_Leggatt_Chantrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Honoree110183757"
"http://dbpedia.org/resource/Francis_Leggatt_Chantrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishSculptors"
"http://dbpedia.org/resource/Francis_Leggatt_Chantrey","http://www.w3.org/2000/01/rdf-schema#label","Francis Leggatt Chantrey"
"http://dbpedia.org/resource/Francis_Leggatt_Chantrey","http://www.w3.org/2000/01/rdf-schema#label","Francis Legatt Chantrey"
"http://dbpedia.org/resource/Francis_Leggatt_Chantrey","http://www.w3.org/2000/01/rdf-schema#label","Чантри, Френсис Легат"
"http://dbpedia.org/resource/Francis_Leggatt_Chantrey","http://www.w3.org/2000/01/rdf-schema#label","Francis Leggatt Chantrey"
"http://dbpedia.org/resource/Francis_Leggatt_Chantrey","http://www.w3.org/2000/01/rdf-schema#label","Francis Leggatt Chantrey"
"http://dbpedia.org/resource/Francis_Leggatt_Chantrey","http://www.w3.org/2000/01/rdf-schema#label","Φράνσις Λέγκατ Τσάντρυ"
"http://dbpedia.org/resource/Francis_Leggatt_Chantrey","http://www.w3.org/2000/01/rdf-schema#label","フランシス・レガット・チャントリー"
"http://dbpedia.org/resource/Francis_Leggatt_Chantrey","http://www.w3.org/2000/01/rdf-schema#label","Francis Leggatt Chantrey"
"http://dbpedia.org/resource/Francis_Leggatt_Chantrey","http://www.w3.org/2000/01/rdf-schema#label","Francis Leggatt Chantrey"
"http://dbpedia.org/resource/Francis_Leggatt_Chantrey","http://www.w3.org/2000/01/rdf-schema#label","Francis Leggatt Chantrey"
"http://dbpedia.org/resource/Francis_Leggatt_Chantrey","http://www.w3.org/2000/01/rdf-schema#label","Francis Chantrey"
"http://dbpedia.org/resource/Francis_Leggatt_Chantrey","http://www.w3.org/2000/01/rdf-schema#label","Francis Leggatt Chantrey"
"http://dbpedia.org/resource/Francis_Leggatt_Chantrey","http://www.w3.org/2000/01/rdf-schema#label","Francis Leggatt Chantrey"
"http://dbpedia.org/resource/Francis_Leggatt_Chantrey","http://www.w3.org/2000/01/rdf-schema#label","Francis Leggatt Chantrey"
"http://dbpedia.org/resource/Francis_Leggatt_Chantrey","http://www.w3.org/2000/01/rdf-schema#comment","Francis Leggatt Chantrey (7. dubna 1781 – 25. října 1841) byl anglický sochař georgiánské éry, který určil, že všechen jeho majetek připadne po smrti ženy Akademii umění, aby ho využila na nákup uměleckých děl."
