"subject","predicate","object"
"http://dbpedia.org/resource/Category:Spanish_male_pornographic_film_actors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Spanish_male_pornographic_film_actors","http://www.w3.org/2000/01/rdf-schema#label","Spanish male pornographic film actors"
"http://dbpedia.org/resource/Category:Spanish_male_pornographic_film_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spanish_pornographic_film_actors"
"http://dbpedia.org/resource/Category:Spanish_male_pornographic_film_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spanish_male_film_actors"
"http://dbpedia.org/resource/Category:Spanish_male_pornographic_film_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_pornographic_film_actors_by_nationality"
"http://dbpedia.org/resource/Category:Spanish_male_pornographic_film_actors","http://www.w3.org/2004/02/skos/core#prefLabel","Spanish male pornographic film actors"
"http://dbpedia.org/resource/Category:Spanish_male_pornographic_film_actors","http://dbpedia.org/ontology/wikiPageID",36863595
"http://dbpedia.org/resource/Category:Spanish_male_pornographic_film_actors","http://dbpedia.org/ontology/wikiPageRevisionID",1029590731
"http://dbpedia.org/resource/Category:Spanish_male_pornographic_film_actors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Spanish_male_pornographic_film_actors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Spanish_male_pornographic_film_actors?oldid=1029590731&ns=14"
