"subject","predicate","object"
"http://dbpedia.org/resource/Tex_Murphy:_Overseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tex_Murphy:_Overseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Tex_Murphy:_Overseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tex_Murphy:_Overseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tex_Murphy:_Overseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Tex_Murphy:_Overseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Tex_Murphy:_Overseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Tex_Murphy:_Overseer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tex_Murphy:_Overseer","http://www.w3.org/2000/01/rdf-schema#label","Tex Murphy: Overseer"
"http://dbpedia.org/resource/Tex_Murphy:_Overseer","http://www.w3.org/2000/01/rdf-schema#label","Tex Murphy: Overseer"
"http://dbpedia.org/resource/Tex_Murphy:_Overseer","http://www.w3.org/2000/01/rdf-schema#label","Tex Murphy: Overseer"
"http://dbpedia.org/resource/Tex_Murphy:_Overseer","http://www.w3.org/2000/01/rdf-schema#label","Tex Murphy: Overseer"
"http://dbpedia.org/resource/Tex_Murphy:_Overseer","http://www.w3.org/2000/01/rdf-schema#comment","Tex Murphy: Overseer is the fifth installment in the Tex Murphy series of graphic adventure games produced by Access Software. In it, the player controls Private Investigator Tex Murphy as he recounts the story of his first case to his girlfriend, Chelsee Bando. Like the previous two Tex Murphy games, Under a Killing Moon and The Pandora Directive, Overseer combined the use of full motion video (FMV) with 3D environments."
"http://dbpedia.org/resource/Tex_Murphy:_Overseer","http://www.w3.org/2000/01/rdf-schema#comment","Tex Murphy: Overseer est un jeu vidéo d'aventure publié en 1998 et fonctionnant sur PC. C'est le cinquième épisode de la saga Tex Murphy. Développé et édité par Access Software, le jeu a été conçu par Chris Jones et Aaron Conners."
"http://dbpedia.org/resource/Tex_Murphy:_Overseer","http://www.w3.org/2000/01/rdf-schema#comment","Tex Murphy: Overseer ist ein Adventure-Spiel für Windows und der fünfte Teil der Tex-Murphy-Reihe von Access Software. Es handelt sich um ein Remake des ersten Serienteils Mean Streets. Die Hauptfigur, Privatdetektiv Tex Murphy, erzählt seiner Freundin Chelsee Bando von seinem ersten Fall, der in Form von Rückblenden vom Nutzer nachgespielt wird. Wie die vorherigen beiden Titel Under a Killing Moon und , kombiniert Overseer eine Erzählweise durch Full Motion Videos (FMVs) mit Spielabschnitten in 3D-Umgebungen."
"http://dbpedia.org/resource/Tex_Murphy:_Overseer","http://www.w3.org/2000/01/rdf-schema#comment","Tex Murphy: Overseer är ett datorspel till Windows som släpptes 1998. Det utvecklades och publicerades av och är det femte spelet i spelserien Tex Murphy."
"http://dbpedia.org/resource/Tex_Murphy:_Overseer","http://xmlns.com/foaf/0.1/name","Tex Murphy: Overseer"
"http://dbpedia.org/resource/Tex_Murphy:_Overseer","http://dbpedia.org/property/name","Tex Murphy: Overseer"
"http://dbpedia.org/resource/Tex_Murphy:_Overseer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OverseerBoxArtWiki.jpg"
"http://dbpedia.org/resource/Tex_Murphy:_Overseer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_remakes"
"http://dbpedia.org/resource/Tex_Murphy:_Overseer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_the_2030s"
"http://dbpedia.org/resource/Tex_Murphy:_Overseer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detective_video_games"
"http://dbpedia.org/resource/Tex_Murphy:_Overseer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_the_2040s"
"http://dbpedia.org/resource/Tex_Murphy:_Overseer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_video_games"
"http://dbpedia.org/resource/Tex_Murphy:_Overseer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Tex_Murphy:_Overseer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_America-exclusive_video_games"
"http://dbpedia.org/resource/Tex_Murphy:_Overseer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First-person_adventure_games"
"http://dbpedia.org/resource/Tex_Murphy:_Overseer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tex_Murphy"
"http://dbpedia.org/resource/Tex_Murphy:_Overseer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_San_Francisco"
"http://dbpedia.org/resource/Tex_Murphy:_Overseer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Tex_Murphy:_Overseer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Full_motion_video_based_games"
"http://dbpedia.org/resource/Tex_Murphy:_Overseer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows-only_games"
"http://dbpedia.org/resource/Tex_Murphy:_Overseer","http://dbpedia.org/ontology/wikiPageID",3012311
"http://dbpedia.org/resource/Tex_Murphy:_Overseer","http://dbpedia.org/ontology/wikiPageRevisionID",1100613790
