"subject","predicate","object"
"http://dbpedia.org/resource/Earl_of_Westmeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Earl_of_Westmeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Earl_of_Westmeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earldom114432875"
"http://dbpedia.org/resource/Earl_of_Westmeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Earl_of_Westmeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Earl_of_Westmeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Earl_of_Westmeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarldomsInThePeerageOfIreland"
"http://dbpedia.org/resource/Earl_of_Westmeath","http://www.w3.org/2000/01/rdf-schema#label","Граф Уэстмит"
"http://dbpedia.org/resource/Earl_of_Westmeath","http://www.w3.org/2000/01/rdf-schema#label","Conte di Westmeath"
"http://dbpedia.org/resource/Earl_of_Westmeath","http://www.w3.org/2000/01/rdf-schema#label","Earl of Westmeath"
"http://dbpedia.org/resource/Earl_of_Westmeath","http://www.w3.org/2000/01/rdf-schema#label","Earl of Westmeath"
"http://dbpedia.org/resource/Earl_of_Westmeath","http://www.w3.org/2000/01/rdf-schema#label","Барони Делвін"
"http://dbpedia.org/resource/Earl_of_Westmeath","http://www.w3.org/2000/01/rdf-schema#comment","Earl of Westmeath ist ein erblicher britischer Adelstitel in der Peerage of Ireland. Historischer Familiensitz der Earls war Clonyn Castle in Delvin im County Westmeath."
"http://dbpedia.org/resource/Earl_of_Westmeath","http://www.w3.org/2000/01/rdf-schema#comment","Графи Вестміт (англ. - Earl of Westmeath) – барони Делвін - аристократичний титул в Ірландії, титул одного з перів Ірландії. Вперше цей титул був створений в 1621 році для Річарда Наджента – барона Делвін. У часи панування Тюдорів в Англії та Ірландії лояльність родини Наджент щодо корони Англії була під питанням – Наджентів підозрювали в причетності до ірландських повстанців. Батько Річарда Наджента – VI барон Делвін помер у в’язниці в очікуванні суду – його звинуватили в «державній зраді». Річарда Наджента теж підозрювали в причетності до ірландських повстанців, хоча він був переконаним прихильником Корони Англії. За свою лояльність та вірність (коли вся Ірландія палала повстаннями) він був нагороджений високим шляхетним титулом. П’ятий граф Вестміт був генерал-майором британської армії."
"http://dbpedia.org/resource/Earl_of_Westmeath","http://www.w3.org/2000/01/rdf-schema#comment","Earl of Westmeath is a title in the Peerage of Ireland. It was created in 1621 for Richard Nugent, Baron Delvin. During the Tudor era the loyalty of the Nugent family was often in question, and Richard's father, the sixth Baron, died in prison while awaiting trial for treason, a crime for which other members of the family had already been condemned. Richard himself when young was suspected of plotting rebellion and was imprisoned, but in later life, he was a staunch supporter of the Crown, which rewarded him richly for his loyalty. The fifth Earl was a Major-General in the British Army. The sixth Earl was sworn of the Irish Privy Council in 1758. His son by his first wife, Richard Nugent, Lord Delvin, was killed in a duel at an early age. Lord Westmeath was succeeded by his second son by h"
"http://dbpedia.org/resource/Earl_of_Westmeath","http://www.w3.org/2000/01/rdf-schema#comment","Граф Уэстмит (англ. Earl of Westmeath) — наследственный титул в системе Пэрства Ирландии."
"http://dbpedia.org/resource/Earl_of_Westmeath","http://www.w3.org/2000/01/rdf-schema#comment","Conte di Westmeath è un titolo nobiliare inglese nella Parìa d'Irlanda."
"http://dbpedia.org/resource/Earl_of_Westmeath","http://dbpedia.org/property/name","Earldom of Westmeath"
"http://dbpedia.org/resource/Earl_of_Westmeath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coronet_of_a_British_Earl.svg"
"http://dbpedia.org/resource/Earl_of_Westmeath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Earl_of_Westmeath_COA.svg"
"http://dbpedia.org/resource/Earl_of_Westmeath","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1621"
"http://dbpedia.org/resource/Earl_of_Westmeath","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earls_of_Westmeath"
"http://dbpedia.org/resource/Earl_of_Westmeath","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earldoms_in_the_Peerage_of_Ireland"
"http://dbpedia.org/resource/Earl_of_Westmeath","http://dbpedia.org/ontology/wikiPageID",458065
"http://dbpedia.org/resource/Earl_of_Westmeath","http://dbpedia.org/ontology/wikiPageRevisionID",1121998620
"http://dbpedia.org/resource/Earl_of_Westmeath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crown"
"http://dbpedia.org/resource/Earl_of_Westmeath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nugent,_1st_Earl_of_Westmeath"
"http://dbpedia.org/resource/Earl_of_Westmeath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nugent,_2nd_Earl_of_Westmeath"
"http://dbpedia.org/resource/Earl_of_Westmeath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_in_1621"
"http://dbpedia.org/resource/Earl_of_Westmeath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Nugent"
"http://dbpedia.org/resource/Earl_of_Westmeath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/Earl_of_Westmeath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Nugent,_5th_Earl_of_Westmeath"
"http://dbpedia.org/resource/Earl_of_Westmeath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divorce"
"http://dbpedia.org/resource/Earl_of_Westmeath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earls_of_Westmeath"
"http://dbpedia.org/resource/Earl_of_Westmeath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_conversation"
"http://dbpedia.org/resource/Earl_of_Westmeath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earldoms_in_the_Peerage_of_Ireland"
"http://dbpedia.org/resource/Earl_of_Westmeath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Nugent,_4th_Earl_of_Westmeath"
"http://dbpedia.org/resource/Earl_of_Westmeath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Nugent,_6th_Earl_of_Westmeath"
"http://dbpedia.org/resource/Earl_of_Westmeath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_St_George_Nugent,_10th_Earl_of_Westmeath"
"http://dbpedia.org/resource/Earl_of_Westmeath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Charles_Nugent,_12th_Earl_of_Westmeath"
"http://dbpedia.org/resource/Earl_of_Westmeath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_VI_and_I"
"http://dbpedia.org/resource/Earl_of_Westmeath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major-general_(United_Kingdom)"
"http://dbpedia.org/resource/Earl_of_Westmeath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Earl_of_Westmeath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_era"
"http://dbpedia.org/resource/Earl_of_Westmeath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Nugent_of_Riverston"
"http://dbpedia.org/resource/Earl_of_Westmeath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Nugent,_1st_Marquess_of_Westmeath"
"http://dbpedia.org/resource/Earl_of_Westmeath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Nugent,_7th_Earl_of_Westmeath"
"http://dbpedia.org/resource/Earl_of_Westmeath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebellion"
"http://dbpedia.org/resource/Earl_of_Westmeath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heir_apparent"
"http://dbpedia.org/resource/Earl_of_Westmeath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Nugent,_11th_Earl_of_Westmeath"
"http://dbpedia.org/resource/Earl_of_Westmeath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heir_presumptive"
"http://dbpedia.org/resource/Earl_of_Westmeath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coronet_of_a_British_Earl.svg"
"http://dbpedia.org/resource/Earl_of_Westmeath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Francis_Nugent,_9th_Earl_of_Westmeath"
"http://dbpedia.org/resource/Earl_of_Westmeath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nugent,_3rd_Earl_of_Westmeath"
"http://dbpedia.org/resource/Earl_of_Westmeath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duel"
"http://dbpedia.org/resource/Earl_of_Westmeath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_of_Ireland"
"http://dbpedia.org/resource/Earl_of_Westmeath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nugent,_Lord_Delvin"
"http://dbpedia.org/resource/Earl_of_Westmeath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heirs_male"
"http://dbpedia.org/resource/Earl_of_Westmeath","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Representative_peer"
