"subject","predicate","object"
"http://dbpedia.org/resource/Ferdinand_Hoefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchScienceWriters"
"http://dbpedia.org/resource/Ferdinand_Hoefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Ferdinand_Hoefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryFrenchWriters"
"http://dbpedia.org/resource/Ferdinand_Hoefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromThuringia"
"http://dbpedia.org/resource/Ferdinand_Hoefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Ferdinand_Hoefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanScienceWriters"
"http://dbpedia.org/resource/Ferdinand_Hoefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264437"
"http://dbpedia.org/resource/Ferdinand_Hoefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanLexicographers"
"http://dbpedia.org/resource/Ferdinand_Hoefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lexicographer110256080"
"http://dbpedia.org/resource/Ferdinand_Hoefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Ferdinand_Hoefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ferdinand_Hoefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageWriters"
"http://dbpedia.org/resource/Ferdinand_Hoefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLexicographers"
"http://dbpedia.org/resource/Ferdinand_Hoefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ferdinand_Hoefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compiler109946957"
"http://dbpedia.org/resource/Ferdinand_Hoefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPhysicians"
"http://dbpedia.org/resource/Ferdinand_Hoefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Ferdinand_Hoefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ferdinand_Hoefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanHistorians"
"http://dbpedia.org/resource/Ferdinand_Hoefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Ferdinand_Hoefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ferdinand_Hoefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ferdinand_Hoefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ferdinand_Hoefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Ferdinand_Hoefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Ferdinand_Hoefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Ferdinand_Hoefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ferdinand_Hoefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchHistorians"
"http://dbpedia.org/resource/Ferdinand_Hoefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Ferdinand_Hoefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSchwarzburg-Rudolstadt"
"http://dbpedia.org/resource/Ferdinand_Hoefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Ferdinand_Hoefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPhysicians"
"http://dbpedia.org/resource/Ferdinand_Hoefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Ferdinand_Hoefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoriansOfScience"
"http://dbpedia.org/resource/Ferdinand_Hoefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ferdinand_Hoefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Ferdinand_Hoefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Ferdinand_Hoefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryGermanWriters"
"http://dbpedia.org/resource/Ferdinand_Hoefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ferdinand_Hoefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ferdinand_Hoefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Ferdinand_Hoefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ferdinand_Hoefer","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Höfer"
"http://dbpedia.org/resource/Ferdinand_Hoefer","http://www.w3.org/2000/01/rdf-schema#label","Johann Christian Ferdinand Höfer"
"http://dbpedia.org/resource/Ferdinand_Hoefer","http://www.w3.org/2000/01/rdf-schema#label","Jean-Chrétien-Ferdinand Hœfer"
"http://dbpedia.org/resource/Ferdinand_Hoefer","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Höfer"
"http://dbpedia.org/resource/Ferdinand_Hoefer","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Hoefer"
"http://dbpedia.org/resource/Ferdinand_Hoefer","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Höfer"
"http://dbpedia.org/resource/Ferdinand_Hoefer","http://www.w3.org/2000/01/rdf-schema#comment","Johann Christian Ferdinand Höfer o Jean Chrétien Ferdinand Hoefer (Döschnitz, Turingia, 21 de abril de 1811 - Brunoy, 4 de mayo de 1878) médico, lexicógrafo y escritor germanofrancés conocido hoy día por sus obras sobre la historia de la ciencia. Al acabar sus estudios secundarios, viajó a través de Alemania, Holanda, Bélgica y en 1830 se instaló en Marsella como voluntario de la expedición de Morea en el Peloponeso, después se hizo profesor en Francia en 1831."
"http://dbpedia.org/resource/Ferdinand_Hoefer","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Chrétien-Ferdinand Hœfer, né Johann Christian Ferdinand Höfer le 21 avril 1811 à Döschnitz et mort le 4 mai 1878 à Brunoy, est un médecin, lexicographe et écrivain français de naissance allemande. Hœfer est aujourd’hui principalement connu pour ses travaux en histoire des sciences et par la Nouvelle Biographie générale en 37 volumes éditée par Firmin-Didot sous sa direction."
