"subject","predicate","object"
"http://dbpedia.org/resource/Sir_Robert_Balfour,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sir_Robert_Balfour,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#label","ロバート・バルフォア (初代準男爵)"
"http://dbpedia.org/resource/Sir_Robert_Balfour,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#label","Sir Robert Balfour, 1st Baronet"
"http://dbpedia.org/resource/Sir_Robert_Balfour,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","初代準男爵サー・ロバート・バルフォア（Sir Robert Balfour, 1st Baronet、1844年3月6日 - 1929年11月4日）は、に所属した、スコットランドの政治家で、1906年から1922年までイギリス議会の庶民院議員を務めた。バルフォアは、1906年から1918年まで、1918年から1922年まではから選出された議員であった。"
"http://dbpedia.org/resource/Sir_Robert_Balfour,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Sir Robert Balfour, 1st Baronet (6 March 1844 – 4 November 1929) was a Scottish Liberal Party politician who sat in the House of Commons of the United Kingdom from 1906 to 1922. He was the member of parliament for Partick from 1906 to 1918, and for or Glasgow Partick from 1918 to 1922."
"http://dbpedia.org/resource/Sir_Robert_Balfour,_1st_Baronet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1900s_Robert_Balfour_Lib_Glasgow_Partick_06-22.jpg"
"http://dbpedia.org/resource/Sir_Robert_Balfour,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1844_births"
"http://dbpedia.org/resource/Sir_Robert_Balfour,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_deaths"
"http://dbpedia.org/resource/Sir_Robert_Balfour,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1910"
"http://dbpedia.org/resource/Sir_Robert_Balfour,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1910–1918"
"http://dbpedia.org/resource/Sir_Robert_Balfour,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Upper_Largo"
"http://dbpedia.org/resource/Sir_Robert_Balfour,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1906–1910"
"http://dbpedia.org/resource/Sir_Robert_Balfour,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1918–1922"
"http://dbpedia.org/resource/Sir_Robert_Balfour,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Glasgow_constituencies"
"http://dbpedia.org/resource/Sir_Robert_Balfour,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Madras_College"
"http://dbpedia.org/resource/Sir_Robert_Balfour,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Liberal_Party_MPs"
"http://dbpedia.org/resource/Sir_Robert_Balfour,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Sir_Robert_Balfour,_1st_Baronet","http://dbpedia.org/ontology/wikiPageID",12148795
"http://dbpedia.org/resource/Sir_Robert_Balfour,_1st_Baronet","http://dbpedia.org/ontology/wikiPageRevisionID",1124608142
"http://dbpedia.org/resource/Sir_Robert_Balfour,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Parker_Smith"
"http://dbpedia.org/resource/Sir_Robert_Balfour,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1910–1918"
"http://dbpedia.org/resource/Sir_Robert_Balfour,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Sir_Robert_Balfour,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1844_births"
"http://dbpedia.org/resource/Sir_Robert_Balfour,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1910"
"http://dbpedia.org/resource/Sir_Robert_Balfour,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fife"
"http://dbpedia.org/resource/Sir_Robert_Balfour,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Upper_Largo"
"http://dbpedia.org/resource/Sir_Robert_Balfour,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Andrews"
"http://dbpedia.org/resource/Sir_Robert_Balfour,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_United_Kingdom_general_election"
"http://dbpedia.org/resource/Sir_Robert_Balfour,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_parliament"
"http://dbpedia.org/resource/Sir_Robert_Balfour,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1900s_Robert_Balfour_Lib_Glasgow_Partick_06-22.jpg"
"http://dbpedia.org/resource/Sir_Robert_Balfour,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Partick_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Sir_Robert_Balfour,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1906–1910"
"http://dbpedia.org/resource/Sir_Robert_Balfour,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1918–1922"
"http://dbpedia.org/resource/Sir_Robert_Balfour,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_United_Kingdom_general_election"
"http://dbpedia.org/resource/Sir_Robert_Balfour,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Largo"
