"subject","predicate","object"
"http://dbpedia.org/resource/Járnsaxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Járnsaxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGiants"
"http://dbpedia.org/resource/Járnsaxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Giant101323781"
"http://dbpedia.org/resource/Járnsaxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Járnsaxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Járnsaxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Járnsaxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Járnsaxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Járnsaxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Járnsaxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Járnsaxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Járnsaxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Járnsaxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Járnsaxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Járnsaxa","http://www.w3.org/2000/01/rdf-schema#label","Járnsaxa"
"http://dbpedia.org/resource/Járnsaxa","http://www.w3.org/2000/01/rdf-schema#label","Járnsaxa"
"http://dbpedia.org/resource/Járnsaxa","http://www.w3.org/2000/01/rdf-schema#label","Járnsaxa"
"http://dbpedia.org/resource/Járnsaxa","http://www.w3.org/2000/01/rdf-schema#label","Jarnsaxa (Mythologie)"
"http://dbpedia.org/resource/Járnsaxa","http://www.w3.org/2000/01/rdf-schema#label","Ярнсакса"
"http://dbpedia.org/resource/Járnsaxa","http://www.w3.org/2000/01/rdf-schema#label","Járnsaxa"
"http://dbpedia.org/resource/Járnsaxa","http://www.w3.org/2000/01/rdf-schema#label","Jarnsaxa (mythologie)"
"http://dbpedia.org/resource/Járnsaxa","http://www.w3.org/2000/01/rdf-schema#label","Jarnsakso (mitologio)"
"http://dbpedia.org/resource/Járnsaxa","http://www.w3.org/2000/01/rdf-schema#label","야른삭사"
"http://dbpedia.org/resource/Járnsaxa","http://www.w3.org/2000/01/rdf-schema#label","Járnsaxa"
"http://dbpedia.org/resource/Járnsaxa","http://www.w3.org/2000/01/rdf-schema#label","Järnsaxa"
"http://dbpedia.org/resource/Járnsaxa","http://www.w3.org/2000/01/rdf-schema#label","Járnsaxa"
"http://dbpedia.org/resource/Járnsaxa","http://www.w3.org/2000/01/rdf-schema#label","Járnsaxa"
"http://dbpedia.org/resource/Járnsaxa","http://www.w3.org/2000/01/rdf-schema#label","Ярнсакса"
"http://dbpedia.org/resource/Járnsaxa","http://www.w3.org/2000/01/rdf-schema#label","ヤールンサクサ"
"http://dbpedia.org/resource/Járnsaxa","http://www.w3.org/2000/01/rdf-schema#label","Járnsaxa"
"http://dbpedia.org/resource/Járnsaxa","http://www.w3.org/2000/01/rdf-schema#label","雅恩莎撒"
"http://dbpedia.org/resource/Járnsaxa","http://www.w3.org/2000/01/rdf-schema#comment","Járnsaxa – w mitologii nordyckiej gigantka. Wymieniona w drugiej części Eddy młodszej: i , według której była kochanką Thora i miała z nim syna Magniego. Járnsaxa oznacza uzbrojona w żelazny miecz. Od imienia gignatki nazwany został jeden z księżyców Saturna."
"http://dbpedia.org/resource/Járnsaxa","http://www.w3.org/2000/01/rdf-schema#comment","Laŭ la nord-ĝermana mitologio, Jarnsakso estis gigantino. Laŭ la Proza Edda de Snorri Sturluson, ŝi estis la kunulino de Thor, kun kiu ŝi naskis . Laŭ la poezio , el la Poezia Edda, ŝi estis unu el la naŭ patrinoj de , filinoj de Ægir kaj ."
"http://dbpedia.org/resource/Járnsaxa","http://www.w3.org/2000/01/rdf-schema#comment","Járnsaxa, eskandinaviar mitologian, Jotun bat da. Snorri Sturlusonek idattzitako Edda prosaikoaren atalik luzeena den arabera, Thor jainkoaren maitalea zen. Jainko honekin batera, Magniren ama izan zen., Izen honi erreferentzia egiten dion beste iturri bat, Edda poetikoko Hyndluljóð da, non, Jarnsaxa, bat bezala aipatzen den. Bere izenak ""burdinezko ezpataz armatua"" esan nahi du."
"http://dbpedia.org/resource/Járnsaxa","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología nórdica, Jarnsaxa es una gigante. De acuerdo con Skáldskaparmál, Edda prosaica de Snorri Sturluson, era la amante de Thor. Junto con él, fue madre de Magni.​ Otra fuente que hace referencia a este nombre es Hyndluljóð, Edda poética en donde Jarnsaxa es mencionada como una de las madres de Heimdall.​ Su nombre significa ""armada con espada de hierro"".​"
"http://dbpedia.org/resource/Járnsaxa","http://www.w3.org/2000/01/rdf-schema#comment","У скандинавській міфології, Ярнсакса ( [jɑrnˈsæksə]; старонорвезькою означає «залізний кинджал») є велеткою. Згідно з Молодшою Еддою Сноррі Стурлусона, Ярнсакса була коханокою Тора. З ним вона стала матір'ю Маґні. Згідно з віршем Hyndluljóð Старшої Едди, Ярнсакса є ім'ям однієї з . У Скальдскапармалі 21-шу дружину Тора богиню Сіф називають або ""Ярнсакса"" або називають породженням, що означає ""суперниця Ярнсакси""."
"http://dbpedia.org/resource/Járnsaxa","http://www.w3.org/2000/01/rdf-schema#comment","Járnsaxa (« celle qui a une épée de fer ») est un nom de géante (jötunn) dans la mythologie nordique. Dans le Hyndluljóð (37), Járnsaxa est l'une des neuf mères de Heimdall. D'autre part, dans les Skáldskaparmál (17), Járnsaxa est présentée comme la mère de Magni, fils de Thor. En conséquence, une kenning décrit Sif, épouse de Thor, comme la « rivale de Járnsaxa » (« elja Járnsǫxu ») (Skáldskaparmál, 21)."
"http://dbpedia.org/resource/Járnsaxa","http://www.w3.org/2000/01/rdf-schema#comment","Járnsaxa è un personaggio della mitologia norrena. Era una gigantessa che divenne amante del dio Thor, e con cui ebbe un figlio, Magni."
