"subject","predicate","object"
"http://dbpedia.org/resource/Maritime_boundary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Maritime_boundary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeBoundaries"
"http://dbpedia.org/resource/Maritime_boundary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Maritime_boundary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBorders"
"http://dbpedia.org/resource/Maritime_boundary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Maritime_boundary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Extremity108568978"
"http://dbpedia.org/resource/Maritime_boundary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maritime_boundary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maritime_boundary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boundary108512259"
"http://dbpedia.org/resource/Maritime_boundary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Maritime_boundary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maritime_boundary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BoundaryLine108512736"
"http://dbpedia.org/resource/Maritime_boundary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maritime_boundary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maritime_boundary","http://www.w3.org/2000/01/rdf-schema#label","Maritiem rechtsgebied"
"http://dbpedia.org/resource/Maritime_boundary","http://www.w3.org/2000/01/rdf-schema#label","Frontière maritime"
"http://dbpedia.org/resource/Maritime_boundary","http://www.w3.org/2000/01/rdf-schema#label","Maritime boundary"
"http://dbpedia.org/resource/Maritime_boundary","http://www.w3.org/2000/01/rdf-schema#label","حدود بحرية"
"http://dbpedia.org/resource/Maritime_boundary","http://www.w3.org/2000/01/rdf-schema#label","Límite marítimo"
"http://dbpedia.org/resource/Maritime_boundary","http://www.w3.org/2000/01/rdf-schema#label","Marlimo"
"http://dbpedia.org/resource/Maritime_boundary","http://www.w3.org/2000/01/rdf-schema#label","Fronteira marítima"
"http://dbpedia.org/resource/Maritime_boundary","http://www.w3.org/2000/01/rdf-schema#label","Frontera marítima"
