"subject","predicate","object"
"http://dbpedia.org/resource/Spendius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Spendius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Spendius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Spendius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Spendius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Spendius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Spendius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Spendius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Spendius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Spendius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Spendius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Spendius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Spendius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Spendius","http://www.w3.org/2000/01/rdf-schema#label","Спендий"
"http://dbpedia.org/resource/Spendius","http://www.w3.org/2000/01/rdf-schema#label","Espêndio"
"http://dbpedia.org/resource/Spendius","http://www.w3.org/2000/01/rdf-schema#label","Spendio"
"http://dbpedia.org/resource/Spendius","http://www.w3.org/2000/01/rdf-schema#label","Spendios"
"http://dbpedia.org/resource/Spendius","http://www.w3.org/2000/01/rdf-schema#label","Spendios"
"http://dbpedia.org/resource/Spendius","http://www.w3.org/2000/01/rdf-schema#label","Spendius"
"http://dbpedia.org/resource/Spendius","http://www.w3.org/2000/01/rdf-schema#comment","Spendio (in greco antico: Σπόνδιος; in latino: Spendius; ... – Tunisi, 238 a.C.) è stato un condottiero cartaginese, fu uno dei capi militari più importanti dei mercenari che si ribellarono a Cartagine nel 241 a.C., dopo la prima guerra punica. Le fonti moderne ritengono che Spendio, schiavo fuggiasco italico ellenizzato, possedesse maggiori capacità degli altri capi della rivolta; egli, a conoscenza delle teorie politiche greche, avrebbe immesso elementi politici rivoluzionari all'interno del primitivo movimento di ribellione confuso e barbarico dei mercenari."
"http://dbpedia.org/resource/Spendius","http://www.w3.org/2000/01/rdf-schema#comment","Spendios (en latín: Spendius, en griego: Σπενδιος) fue uno de los jefes militares de los mercenarios cartagineses rebelados en el 241 a. C., tras la primera guerra púnica. Nacido en la región de la Campania, fue esclavizado por los romanos. Consiguió escapar, vendiendo su espada al servicio de Cartago como mercenario. Allí ascendió a un lugar de honor gracias a su fuerza y coraje."
"http://dbpedia.org/resource/Spendius","http://www.w3.org/2000/01/rdf-schema#comment","Спе́ндий (лат. Spendius, др.-греч. Σπόνδιος) — наёмник на службе Карфагена, ставший одним из вождей мятежников в ходе Ливийской войны. По происхождению кампанец. Был беглым римским рабом, перебежавшим к карфагенянам. Отличался необычайной физической силой и отвагой. По словам Полибия, Спендий опасался быть выданным своему господину и казнённым в соответствии с римскими законами, поэтому делал всё для того, чтобы не допустить примирения взбунтовавшихся наёмников с их бывшими нанимателями."
"http://dbpedia.org/resource/Spendius","http://www.w3.org/2000/01/rdf-schema#comment","Espêndio (em latim: Spendius, em grego: Σπενδιος) foi um dos chefes militares dos mercenários cartagineses durante a Guerra dos Mercenários, iniciada em 241 a.C., após a Primeira Guerra Púnica."
"http://dbpedia.org/resource/Spendius","http://www.w3.org/2000/01/rdf-schema#comment","Spendius (died late 238 BC) was a former Roman slave who led a rebel army against Carthage, in what is known as the Mercenary War. He escaped or was rescued from slavery in Campania and was recruited into the Carthaginian Army during the First Punic War at some point prior to 241 BC. Spendius's date of birth is unknown, as are most details of his activities prior to his coming to prominence as a mutineer in 241 BC. After the First Punic War, Carthage attempted to pay its soldiers less than the full amount due to them before demobilising them. Spendius faced death by torture if he were returned to Roman authority and took a dim view of the increasingly warm relationship between Carthage and Rome. He came to the fore as a member of the army most vocal in resisting Carthaginian efforts to set"
