"subject","predicate","object"
"http://dbpedia.org/resource/Category:Italian_anarchists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Italian_anarchists","http://www.w3.org/2000/01/rdf-schema#label","Italian anarchists"
"http://dbpedia.org/resource/Category:Italian_anarchists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_anti-capitalists"
"http://dbpedia.org/resource/Category:Italian_anarchists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_anarchists"
"http://dbpedia.org/resource/Category:Italian_anarchists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anarchism_in_Italy"
"http://dbpedia.org/resource/Category:Italian_anarchists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anarchists_by_nationality"
"http://dbpedia.org/resource/Category:Italian_anarchists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_people_by_political_orientation"
"http://dbpedia.org/resource/Category:Italian_anarchists","http://www.w3.org/2004/02/skos/core#prefLabel","Italian anarchists"
"http://dbpedia.org/resource/Category:Italian_anarchists","http://dbpedia.org/ontology/wikiPageID",1628683
"http://dbpedia.org/resource/Category:Italian_anarchists","http://dbpedia.org/ontology/wikiPageRevisionID",994154193
"http://dbpedia.org/resource/Category:Italian_anarchists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Italian_anarchists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Italian_anarchists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Italian_anarchists?oldid=994154193&ns=14"
