"subject","predicate","object"
"http://dbpedia.org/resource/Ultracons","http://www.w3.org/2000/01/rdf-schema#label","Ultracons"
"http://dbpedia.org/resource/Ultracons","http://dbpedia.org/ontology/wikiPageID",1381237
"http://dbpedia.org/resource/Ultracons","http://dbpedia.org/ontology/wikiPageRevisionID",779606636
"http://dbpedia.org/resource/Ultracons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decepticon"
"http://dbpedia.org/resource/Ultracons","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Decepticon"
"http://dbpedia.org/resource/Ultracons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Ultracons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Ultracons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Ultracons","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ultracons?oldid=779606636&ns=0"
"http://dbpedia.org/resource/Ultracons","http://dbpedia.org/ontology/wikiPageLength",127
"http://dbpedia.org/resource/Ultracons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ultracons"
