"subject","predicate","object"
"http://dbpedia.org/resource/Payena_gigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1958"
"http://dbpedia.org/resource/Payena_gigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Payena_gigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Payena_gigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Payena_gigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Payena_gigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfMalaysia"
"http://dbpedia.org/resource/Payena_gigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Payena_gigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Payena_gigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Payena_gigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Payena_gigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Payena_gigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Payena_gigas","http://www.w3.org/2000/01/rdf-schema#label","Payena gigas"
"http://dbpedia.org/resource/Payena_gigas","http://www.w3.org/2000/01/rdf-schema#label","Payena gigas"
"http://dbpedia.org/resource/Payena_gigas","http://www.w3.org/2000/01/rdf-schema#label","Payena gigas"
"http://dbpedia.org/resource/Payena_gigas","http://www.w3.org/2000/01/rdf-schema#comment","La Payena gigas è una specie di pianta appartenente al genere Payena, della famiglia delle Sapotaceae, sottofamiglia delle Sapotoideae, tribù delle . Essa cresce fino ad un'altezza di 40 m con un tronco di diametro fino a 105 cm. I frutti sono ovoidali, lunghi fino a 4,5 cm. Il nome deriva dal greco, che significa ""gigante"" in relazione alle dimensioni dell'albero. Il suo habitat è quello montano, ove cresce in foresta ad altezze da 850 a 1220 m s.l.m. La P. gigas è endemica del Borneo, ove cresce solo nella zona di Sabah."
"http://dbpedia.org/resource/Payena_gigas","http://www.w3.org/2000/01/rdf-schema#comment","Payena gigas is a tree in the family Sapotaceae. It grows up to 40 metres (130 ft) tall with a trunk diameter of up to 105 centimetres (40 in). The bark is greyish to brown. Inflorescences bear up to eight flowers. The fruits are ovoid, up to 4.5 cm (2 in) long. The specific epithet gigas is from the Greek meaning ""giant"", referring to the tree's large size. Its habitat is mixed dipterocarp to montane forests from 850 metres (2,800 ft) to 1,220 metres (4,000 ft) altitude. P. gigas is endemic to Borneo and known only from Sabah."
"http://dbpedia.org/resource/Payena_gigas","http://www.w3.org/2000/01/rdf-schema#comment","Payena gigas är en tvåhjärtbladig växtart som beskrevs av A.Bruggen. Payena gigas ingår i släktet Payena och familjen Sapotaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Payena_gigas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_Borneo"
"http://dbpedia.org/resource/Payena_gigas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Sabah"
"http://dbpedia.org/resource/Payena_gigas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Payena"
"http://dbpedia.org/resource/Payena_gigas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Borneo"
"http://dbpedia.org/resource/Payena_gigas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1958"
"http://dbpedia.org/resource/Payena_gigas","http://dbpedia.org/ontology/wikiPageID",41435163
"http://dbpedia.org/resource/Payena_gigas","http://dbpedia.org/ontology/wikiPageRevisionID",1011957535
"http://dbpedia.org/resource/Payena_gigas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1958"
"http://dbpedia.org/resource/Payena_gigas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:ovoid"
"http://dbpedia.org/resource/Payena_gigas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolph_Cornelis_van_Bruggen"
"http://dbpedia.org/resource/Payena_gigas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_Borneo"
"http://dbpedia.org/resource/Payena_gigas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_flora_of_Borneo"
"http://dbpedia.org/resource/Payena_gigas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Sabah"
"http://dbpedia.org/resource/Payena_gigas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dipterocarp"
"http://dbpedia.org/resource/Payena_gigas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Payena"
"http://dbpedia.org/resource/Payena_gigas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflorescences"
"http://dbpedia.org/resource/Payena_gigas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Payena_gigas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapotaceae"
"http://dbpedia.org/resource/Payena_gigas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Payena_gigas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borneo"
"http://dbpedia.org/resource/Payena_gigas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specific_name_(botany)"
"http://dbpedia.org/resource/Payena_gigas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabah"
"http://dbpedia.org/resource/Payena_gigas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/X7cU"
"http://dbpedia.org/resource/Payena_gigas","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Payena_gigas"
"http://dbpedia.org/resource/Payena_gigas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Payena_gigas"
"http://dbpedia.org/resource/Payena_gigas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ztjltg"
"http://dbpedia.org/resource/Payena_gigas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15345778"
"http://dbpedia.org/resource/Payena_gigas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Payena_gigas"
"http://dbpedia.org/resource/Payena_gigas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Payena_gigas"
"http://dbpedia.org/resource/Payena_gigas","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Payena_gigas"
"http://dbpedia.org/resource/Payena_gigas","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Payena_gigas"
"http://dbpedia.org/resource/Payena_gigas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
