"subject","predicate","object"
"http://dbpedia.org/resource/May_2016_in_sports","http://www.w3.org/2000/01/rdf-schema#label","May 2016 in sports"
"http://dbpedia.org/resource/May_2016_in_sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_sports"
"http://dbpedia.org/resource/May_2016_in_sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_2016_sports_events"
"http://dbpedia.org/resource/May_2016_in_sports","http://dbpedia.org/ontology/wikiPageID",52540331
"http://dbpedia.org/resource/May_2016_in_sports","http://dbpedia.org/ontology/wikiPageRevisionID",1080851655
"http://dbpedia.org/resource/May_2016_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_Patricia_Silva_Ramos"
"http://dbpedia.org/resource/May_2016_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andretti_Autosport"
"http://dbpedia.org/resource/May_2016_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_in_Formula_One"
"http://dbpedia.org/resource/May_2016_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brianne_Theisen_Eaton"
"http://dbpedia.org/resource/May_2016_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serena_Williams"
"http://dbpedia.org/resource/May_2016_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_Langer"
"http://dbpedia.org/resource/May_2016_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMX_racing"
"http://dbpedia.org/resource/May_2016_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_European_Canoe_Slalom_Championships"
"http://dbpedia.org/resource/May_2016_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Kentucky_Derby"
"http://dbpedia.org/resource/May_2016_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_CONCACAF_Futsal_Championship"
