"subject","predicate","object"
"http://dbpedia.org/resource/Peabody_Opera_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInKiel"
"http://dbpedia.org/resource/Peabody_Opera_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaHousesInTheUnitedStates"
"http://dbpedia.org/resource/Peabody_Opera_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Peabody_Opera_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Peabody_Opera_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInSt.Louis,Missouri"
"http://dbpedia.org/resource/Peabody_Opera_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaHousesInGermany"
"http://dbpedia.org/resource/Peabody_Opera_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peabody_Opera_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Peabody_Opera_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Peabody_Opera_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Peabody_Opera_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera103849814"
"http://dbpedia.org/resource/Peabody_Opera_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peabody_Opera_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Peabody_Opera_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peabody_Opera_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Peabody_Opera_House","http://www.w3.org/2000/01/rdf-schema#label","Peabody Opera House"
"http://dbpedia.org/resource/Peabody_Opera_House","http://dbpedia.org/ontology/wikiPageID",58118471
"http://dbpedia.org/resource/Peabody_Opera_House","http://dbpedia.org/ontology/wikiPageRevisionID",859343519
"http://dbpedia.org/resource/Peabody_Opera_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stifel_Theatre"
"http://dbpedia.org/resource/Peabody_Opera_House","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Stifel_Theatre"
"http://dbpedia.org/resource/Peabody_Opera_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Peabody_Opera_House"
"http://dbpedia.org/resource/Peabody_Opera_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp191h"
"http://dbpedia.org/resource/Peabody_Opera_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Peabody_Opera_House","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/Peabody_Opera_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peabody_Opera_House?oldid=859343519&ns=0"
"http://dbpedia.org/resource/Peabody_Opera_House","http://dbpedia.org/ontology/wikiPageLength",45
"http://dbpedia.org/resource/Peabody_Opera_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peabody_Opera_House"
