"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_by_educational_institution_in_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_by_educational_institution_in_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","People by educational institution in Pakistan"
"http://dbpedia.org/resource/Category:People_by_educational_institution_in_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_educational_institution_in_Asia"
"http://dbpedia.org/resource/Category:People_by_educational_institution_in_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_educational_institution_by_country"
"http://dbpedia.org/resource/Category:People_by_educational_institution_in_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_organization_in_Pakistan"
"http://dbpedia.org/resource/Category:People_by_educational_institution_in_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Educational_institutions_in_Pakistan"
"http://dbpedia.org/resource/Category:People_by_educational_institution_in_Pakistan","http://www.w3.org/2004/02/skos/core#prefLabel","People by educational institution in Pakistan"
"http://dbpedia.org/resource/Category:People_by_educational_institution_in_Pakistan","http://dbpedia.org/ontology/wikiPageID",11415079
"http://dbpedia.org/resource/Category:People_by_educational_institution_in_Pakistan","http://dbpedia.org/ontology/wikiPageRevisionID",1108233951
"http://dbpedia.org/resource/Category:People_by_educational_institution_in_Pakistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_by_educational_institution_in_Pakistan?oldid=1108233951&ns=14"
