"subject","predicate","object"
"http://dbpedia.org/resource/The_Silent_World:_A_Story_of_Undersea_Discovery_and_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Silent_World:_A_Story_of_Undersea_Discovery_and_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Silent_World:_A_Story_of_Undersea_Discovery_and_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Silent_World:_A_Story_of_Undersea_Discovery_and_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Silent_World:_A_Story_of_Undersea_Discovery_and_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Silent_World:_A_Story_of_Undersea_Discovery_and_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Silent_World:_A_Story_of_Undersea_Discovery_and_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1953Books"
"http://dbpedia.org/resource/The_Silent_World:_A_Story_of_Undersea_Discovery_and_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Silent_World:_A_Story_of_Undersea_Discovery_and_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Silent_World:_A_Story_of_Undersea_Discovery_and_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-fictionBooks"
"http://dbpedia.org/resource/The_Silent_World:_A_Story_of_Undersea_Discovery_and_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Silent_World:_A_Story_of_Undersea_Discovery_and_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Silent_World:_A_Story_of_Undersea_Discovery_and_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Silent_World:_A_Story_of_Undersea_Discovery_and_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Silent_World:_A_Story_of_Undersea_Discovery_and_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Silent_World:_A_Story_of_Undersea_Discovery_and_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarper&BrothersBooks"
"http://dbpedia.org/resource/The_Silent_World:_A_Story_of_Undersea_Discovery_and_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Silent_World:_A_Story_of_Undersea_Discovery_and_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Silent_World:_A_Story_of_Undersea_Discovery_and_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Silent_World:_A_Story_of_Undersea_Discovery_and_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/The_Silent_World:_A_Story_of_Undersea_Discovery_and_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Silent_World:_A_Story_of_Undersea_Discovery_and_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Silent_World:_A_Story_of_Undersea_Discovery_and_Adventure","http://www.w3.org/2000/01/rdf-schema#label","Il mondo silenzioso"
"http://dbpedia.org/resource/The_Silent_World:_A_Story_of_Undersea_Discovery_and_Adventure","http://www.w3.org/2000/01/rdf-schema#label","Le Monde du silence (livre, 1953)"
"http://dbpedia.org/resource/The_Silent_World:_A_Story_of_Undersea_Discovery_and_Adventure","http://www.w3.org/2000/01/rdf-schema#label","The Silent World: A Story of Undersea Discovery and Adventure"
"http://dbpedia.org/resource/The_Silent_World:_A_Story_of_Undersea_Discovery_and_Adventure","http://www.w3.org/2000/01/rdf-schema#comment","The Silent World (subtitle: A story of undersea discovery and adventure, by the first men to swim at record depths with the freedom of fish) is a 1953 book co-authored by Captain Jacques-Yves Cousteau and Frédéric Dumas, and edited by James Dugan."
"http://dbpedia.org/resource/The_Silent_World:_A_Story_of_Undersea_Discovery_and_Adventure","http://www.w3.org/2000/01/rdf-schema#comment","Le Monde du silence (BNF 32056175) est un livre de Jacques-Yves Cousteau et Frédéric Dumas paru en 1953 aux Éditions de Paris."
"http://dbpedia.org/resource/The_Silent_World:_A_Story_of_Undersea_Discovery_and_Adventure","http://www.w3.org/2000/01/rdf-schema#comment","Il mondo silenzioso (titolo originale The Silent World) è un'autobiografia dell'oceanografo e documentarista francese Jacques-Yves Cousteau e del suo compagno di immersioni Frédéric Dumas, uscito nel 1953 nell'edizione originale in inglese, in Italia nel 1954 edito da Bompiani."
"http://dbpedia.org/resource/The_Silent_World:_A_Story_of_Undersea_Discovery_and_Adventure","http://xmlns.com/foaf/0.1/name","The Silent World: A Story of Undersea Discovery and Adventure"
"http://dbpedia.org/resource/The_Silent_World:_A_Story_of_Undersea_Discovery_and_Adventure","http://dbpedia.org/property/name","The Silent World: A Story of Undersea Discovery and Adventure"
"http://dbpedia.org/resource/The_Silent_World:_A_Story_of_Undersea_Discovery_and_Adventure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Silent_World_1953_small.jpg"
"http://dbpedia.org/resource/The_Silent_World:_A_Story_of_Undersea_Discovery_and_Adventure","http://purl.org/dc/elements/1.1/publisher","Harper & Brothers Publishers"
"http://dbpedia.org/resource/The_Silent_World:_A_Story_of_Undersea_Discovery_and_Adventure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_non-fiction_books"
"http://dbpedia.org/resource/The_Silent_World:_A_Story_of_Undersea_Discovery_and_Adventure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jacques_Cousteau"
"http://dbpedia.org/resource/The_Silent_World:_A_Story_of_Undersea_Discovery_and_Adventure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collaborative_non-fiction_books"
"http://dbpedia.org/resource/The_Silent_World:_A_Story_of_Undersea_Discovery_and_Adventure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harper_&_Brothers_books"
"http://dbpedia.org/resource/The_Silent_World:_A_Story_of_Undersea_Discovery_and_Adventure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underwater_diving_books"
"http://dbpedia.org/resource/The_Silent_World:_A_Story_of_Undersea_Discovery_and_Adventure","http://dbpedia.org/ontology/wikiPageID",17122676
"http://dbpedia.org/resource/The_Silent_World:_A_Story_of_Undersea_Discovery_and_Adventure","http://dbpedia.org/ontology/wikiPageRevisionID",1017918322
"http://dbpedia.org/resource/The_Silent_World:_A_Story_of_Undersea_Discovery_and_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_non-fiction_books"
"http://dbpedia.org/resource/The_Silent_World:_A_Story_of_Undersea_Discovery_and_Adventure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jacques_Cousteau"
