"subject","predicate","object"
"http://dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrchidsOfFrance"
"http://dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Angiosperm111665372"
"http://dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flower111669921"
"http://dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrchidsOfSpain"
"http://dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spermatophyte111552386"
"http://dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrchidsOfItaly"
"http://dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orchid112041446"
"http://dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/2000/01/rdf-schema#label","Bertolonis Ragwurz"
"http://dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/2000/01/rdf-schema#label","Ophrys bertolonii"
"http://dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/2000/01/rdf-schema#label","Ophrys bertolonii"
"http://dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/2000/01/rdf-schema#label","Abellera"
"http://dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/2000/01/rdf-schema#label","Ophrys bertolonii"
"http://dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/2000/01/rdf-schema#label","Ophrys bertolonii"
"http://dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/2000/01/rdf-schema#label","Ophrys bertolonii"
"http://dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/2000/01/rdf-schema#label","Ophrys bertolonii"
"http://dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/2000/01/rdf-schema#comment","Ophrys bertolonii Moretti 1823 es una especie de orquídeas monopodiales y terrestres de la subtribu Orchidinae de la familia Orchidaceae del género Ophrys. Es la llamada orquídea abeja de Bertoloni."
"http://dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/2000/01/rdf-schema#comment","Ophrys bertolonii (лат.) — многолетнее травянистое растение, вид рода Офрис (Romulea) семейства Орхидные (Orchidaceae), произрастающее в западном и центральном Средиземноморье: в Испании, Франции, на Корсике, Сицилии, Сардинии, в Италии, Албании и Хорватии."
"http://dbpedia.org/resource/Ophrys_bertolonii","http://www.w3.org/2000/01/rdf-schema#comment","Die Bertolonis Ragwurz (Ophrys bertolonii) ist eine Pflanzenart der Gattung Ragwurzen (Ophrys) in der Familie der Orchideengewächse (Orchidaceae). Ein Synonym ist Ophrys romolinii Soca."
