"subject","predicate","object"
"http://dbpedia.org/resource/Betty_Paoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Betty_Paoli","http://www.w3.org/2000/01/rdf-schema#label","Betty Paoli"
"http://dbpedia.org/resource/Betty_Paoli","http://www.w3.org/2000/01/rdf-schema#label","Бетти Паоли"
"http://dbpedia.org/resource/Betty_Paoli","http://www.w3.org/2000/01/rdf-schema#label","Betty Paoli"
"http://dbpedia.org/resource/Betty_Paoli","http://www.w3.org/2000/01/rdf-schema#label","Betty Paoli"
"http://dbpedia.org/resource/Betty_Paoli","http://www.w3.org/2000/01/rdf-schema#label","Betty Paoli"
"http://dbpedia.org/resource/Betty_Paoli","http://www.w3.org/2000/01/rdf-schema#label","بيتي باولي"
"http://dbpedia.org/resource/Betty_Paoli","http://www.w3.org/2000/01/rdf-schema#label","Betty Paoli"
"http://dbpedia.org/resource/Betty_Paoli","http://www.w3.org/2000/01/rdf-schema#comment","Betty Paoli, pseudonym för Barbara Elisabeth Glück, född den 30 december 1814 i Wien, död den 5 juli 1894 i Baden, var en österrikisk författare. Betty Paoli skrev flera diktsamlingar, Gedichte (1841; 2:a upplagan 1845), Nach dem Gewitter (1843; 2:a upplagan 1850), Romancero (1845), Neue Gedichte (1850; 2:a upplagan 1856), Lyrisches und Episches (1855), Neueste Gedichte (1870), de kritiska Wiens Gemäldegallerien in ihrer kunsthistorischen Bedeutung (1865) och Grillparzer und seine Werke (1875). År 1895 utkom Gedichte. Auswahl und Nachlass. Hennes dikt är full av känsla, men tillika didaktisk i stor stil. Hennes noveller, Die Welt und mein Auge (3 band, 1844), innehåller ofta en jämförelse mellan kvinnans större och mannens mindre förmåga till kärlek."
"http://dbpedia.org/resource/Betty_Paoli","http://www.w3.org/2000/01/rdf-schema#comment","Бетти Паоли (настоящее имя Барбара Элизабет (Элиза) Анна Глюк; 30 декабря 1814, Вена — 5 июля 1894, Баден около Вены) — австрийская поэтесса, прозаик, журналистка и переводчица."
"http://dbpedia.org/resource/Betty_Paoli","http://www.w3.org/2000/01/rdf-schema#comment","Betty/Betti Paoli, auch: Betty/Betti Glück, eigentlich: Barbara Elisabeth Glück (* 30. Dezember 1814 in Wien; † 5. Juli 1894 in Baden bei Wien) war eine österreichische Lyrikerin, Novellistin, Journalistin und Übersetzerin."
"http://dbpedia.org/resource/Betty_Paoli","http://www.w3.org/2000/01/rdf-schema#comment","بيتي باولي (بالألمانية: Betty Paoli)‏ (و. 1814 – 1894 م) هي مؤلفة، وكاتِبة، وصحفية، ومترجمة من الإمبراطورية النمساوية المجرية، ولدت في فيينا، توفيت في بادن (النمسا السفلى)، عن عمر يناهز 80 عاماً."
"http://dbpedia.org/resource/Betty_Paoli","http://www.w3.org/2000/01/rdf-schema#comment","Betty Paoli (born Barbara Elisabeth Glück 30 December 1814 – 5 July 1894) was an Austrian writer, a companion of Princess Maria Anna Schwarzenberg (1767–1848) and friend of Maria von Ebner-Eschenbach. Paoli was a poet, journalist, translator, and art and theater critic."
"http://dbpedia.org/resource/Betty_Paoli","http://www.w3.org/2000/01/rdf-schema#comment","Betty/Betti Paoli, aussi : Betty/Betti Glück, de son nom complet : Barbara Elisabeth Glück (30 décembre 1814 à Vienne, morte le 5 juillet 1894 à Baden, près de Vienne) est une poétesse, nouvelliste, journaliste et traductrice autrichienne."
"http://dbpedia.org/resource/Betty_Paoli","http://www.w3.org/2000/01/rdf-schema#comment","Barbara Elisabeth Glück, més coneguda pel pseudònim Betty Paoli (Viena, 30 de desembre de 1814 - Baden, 5 de juliol de 1894), va ser una escriptora, periodista, poetessa austríaca."
"http://dbpedia.org/resource/Betty_Paoli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Betty_Paoli,_Marie_von_Ebner-Eschenbach,_Ida_von_Fleischl-Marxow.jpg"
"http://dbpedia.org/resource/Betty_Paoli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Betty_Paoli_Litho.jpg"
"http://dbpedia.org/resource/Betty_Paoli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rahl,_Karl,_Betty_Paoli.jpg"
"http://dbpedia.org/resource/Betty_Paoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalists_from_Vienna"
"http://dbpedia.org/resource/Betty_Paoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French–German_translators"
"http://dbpedia.org/resource/Betty_Paoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_theatre_critics"
"http://dbpedia.org/resource/Betty_Paoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Austrian_women_writers"
"http://dbpedia.org/resource/Betty_Paoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Vienna"
"http://dbpedia.org/resource/Betty_Paoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_translators"
"http://dbpedia.org/resource/Betty_Paoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_art_critics"
"http://dbpedia.org/resource/Betty_Paoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_women_journalists"
"http://dbpedia.org/resource/Betty_Paoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_art_critics"
"http://dbpedia.org/resource/Betty_Paoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_deaths"
"http://dbpedia.org/resource/Betty_Paoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harold_B._Lee_Library-related_rare_books_articles"
"http://dbpedia.org/resource/Betty_Paoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_women_poets"
"http://dbpedia.org/resource/Betty_Paoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_translators"
"http://dbpedia.org/resource/Betty_Paoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1815_births"
"http://dbpedia.org/resource/Betty_Paoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_theatre_critics"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageID",54667379
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageRevisionID",1124666979
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_Kompert"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Betty_Paoli,_Marie_von_Ebner-Eschenbach,_Ida_von_Fleischl-Marxow.jpg"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1815_births"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Betty_Paoli_Litho.jpg"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanny_Elßler"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French–German_translators"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolaus_Lenau"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hofburg"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Anschütz"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Austrian_women_writers"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_theatre_critics"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_translators"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Vienna"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamstress"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Schwarzenberg"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Grillparzer"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_art_critics"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_women_journalists"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Galicia"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_von_Ebner-Eschenbach"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Philipp,_Prince_of_Schwarzenberg"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governess"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Byron"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_art_critics"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unplanned_pregnancy"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moritz_Gottlieb_Saphir"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Meissner"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_von_Fleischl-Marxow"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dresden"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1894_deaths"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moritz_Hartmann"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna,_Austria"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harold_B._Lee_Library-related_rare_books_articles"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Sand"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst,_Baron_von_Feuchtersleben"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Poland"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Ludwig_(writer)"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_translators"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autodidact"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_women_poets"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_theatre_critics"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Journalists_from_Vienna"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hieronymus_Lorm"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rahl,_Karl,_Betty_Paoli.jpg"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Heine"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady's_companion"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_nobility"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageExternalLink","https://jewishencyclopedia.com/articles/11887-paoli-betty-barbara-elisabeth-gluck"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageExternalLink","http://scholarsarchive.byu.edu/sophnf_essay/12/"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageExternalLink","https://scholarsarchive.byu.edu/do/search/%3Fq=Betty%20Paoli&start=0&context=8739942&facet="
"http://dbpedia.org/resource/Betty_Paoli","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Betty_Paoli"
"http://dbpedia.org/resource/Betty_Paoli","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Betty_Paoli"
"http://dbpedia.org/resource/Betty_Paoli","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бетти_Паоли"
"http://dbpedia.org/resource/Betty_Paoli","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10692981X"
"http://dbpedia.org/resource/Betty_Paoli","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Betty_Paoli"
"http://dbpedia.org/resource/Betty_Paoli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q88749"
"http://dbpedia.org/resource/Betty_Paoli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37420524"
"http://dbpedia.org/resource/Betty_Paoli","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Betty_Paoli"
"http://dbpedia.org/resource/Betty_Paoli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Betty_Paoli"
"http://dbpedia.org/resource/Betty_Paoli","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/53EDA"
"http://dbpedia.org/resource/Betty_Paoli","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيتي_باولي"
"http://dbpedia.org/resource/Betty_Paoli","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيتى_پولى"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Librivox_author"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Betty_Paoli_Litho.jpg?width=300"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/abstract","Бетти Паоли (настоящее имя Барбара Элизабет (Элиза) Анна Глюк; 30 декабря 1814, Вена — 5 июля 1894, Баден около Вены) — австрийская поэтесса, прозаик, журналистка и переводчица."
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/abstract","Barbara Elisabeth Glück, més coneguda pel pseudònim Betty Paoli (Viena, 30 de desembre de 1814 - Baden, 5 de juliol de 1894), va ser una escriptora, periodista, poetessa austríaca."
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/abstract","Betty Paoli, pseudonym för Barbara Elisabeth Glück, född den 30 december 1814 i Wien, död den 5 juli 1894 i Baden, var en österrikisk författare. Betty Paoli skrev flera diktsamlingar, Gedichte (1841; 2:a upplagan 1845), Nach dem Gewitter (1843; 2:a upplagan 1850), Romancero (1845), Neue Gedichte (1850; 2:a upplagan 1856), Lyrisches und Episches (1855), Neueste Gedichte (1870), de kritiska Wiens Gemäldegallerien in ihrer kunsthistorischen Bedeutung (1865) och Grillparzer und seine Werke (1875). År 1895 utkom Gedichte. Auswahl und Nachlass. Hennes dikt är full av känsla, men tillika didaktisk i stor stil. Hennes noveller, Die Welt und mein Auge (3 band, 1844), innehåller ofta en jämförelse mellan kvinnans större och mannens mindre förmåga till kärlek."
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/abstract","بيتي باولي (بالألمانية: Betty Paoli)‏ (و. 1814 – 1894 م) هي مؤلفة، وكاتِبة، وصحفية، ومترجمة من الإمبراطورية النمساوية المجرية، ولدت في فيينا، توفيت في بادن (النمسا السفلى)، عن عمر يناهز 80 عاماً."
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/abstract","Betty/Betti Paoli, auch: Betty/Betti Glück, eigentlich: Barbara Elisabeth Glück (* 30. Dezember 1814 in Wien; † 5. Juli 1894 in Baden bei Wien) war eine österreichische Lyrikerin, Novellistin, Journalistin und Übersetzerin."
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/abstract","Betty Paoli (born Barbara Elisabeth Glück 30 December 1814 – 5 July 1894) was an Austrian writer, a companion of Princess Maria Anna Schwarzenberg (1767–1848) and friend of Maria von Ebner-Eschenbach. Paoli was a poet, journalist, translator, and art and theater critic."
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/abstract","Betty/Betti Paoli, aussi : Betty/Betti Glück, de son nom complet : Barbara Elisabeth Glück (30 décembre 1814 à Vienne, morte le 5 juillet 1894 à Baden, près de Vienne) est une poétesse, nouvelliste, journaliste et traductrice autrichienne."
"http://dbpedia.org/resource/Betty_Paoli","http://schema.org/sameAs","http://viaf.org/viaf/37420524"
"http://dbpedia.org/resource/Betty_Paoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Betty_Paoli?oldid=1124666979&ns=0"
"http://dbpedia.org/resource/Betty_Paoli","http://dbpedia.org/ontology/wikiPageLength",10468
"http://dbpedia.org/resource/Betty_Paoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Betty_Paoli"
