"subject","predicate","object"
"http://dbpedia.org/resource/Mycobacterium_avium","http://www.w3.org/2000/01/rdf-schema#label","Mycobacterium avium"
"http://dbpedia.org/resource/Mycobacterium_avium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nontuberculous_mycobacteria"
"http://dbpedia.org/resource/Mycobacterium_avium","http://dbpedia.org/ontology/wikiPageID",1908839
"http://dbpedia.org/resource/Mycobacterium_avium","http://dbpedia.org/ontology/wikiPageRevisionID",853707453
"http://dbpedia.org/resource/Mycobacterium_avium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mycobacterium_avium_complex"
"http://dbpedia.org/resource/Mycobacterium_avium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nontuberculous_mycobacteria"
"http://dbpedia.org/resource/Mycobacterium_avium","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mycobacterium_avium_complex"
"http://dbpedia.org/resource/Mycobacterium_avium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Mycobacterium_avium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_taxon_with_possibilities"
"http://dbpedia.org/resource/Mycobacterium_avium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Mycobacterium_avium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mycobacterium_avium?oldid=853707453&ns=0"
"http://dbpedia.org/resource/Mycobacterium_avium","http://dbpedia.org/ontology/wikiPageLength",156
"http://dbpedia.org/resource/Mycobacterium_avium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mycobacterium_avium"
