"subject","predicate","object"
"http://dbpedia.org/resource/Russian_Empire_Census","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Russian_Empire_Census","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Russian_Empire_Census","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Count100634586"
"http://dbpedia.org/resource/Russian_Empire_Census","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Census100653388"
"http://dbpedia.org/resource/Russian_Empire_Census","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Russian_Empire_Census","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Russian_Empire_Census","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Datum105816622"
"http://dbpedia.org/resource/Russian_Empire_Census","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalCensuses"
"http://dbpedia.org/resource/Russian_Empire_Census","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Russian_Empire_Census","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Russian_Empire_Census","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Russian_Empire_Census","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemographicsOfRussia"
"http://dbpedia.org/resource/Russian_Empire_Census","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensuses"
"http://dbpedia.org/resource/Russian_Empire_Census","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Russian_Empire_Census","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information105816287"
"http://dbpedia.org/resource/Russian_Empire_Census","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statistic106021499"
"http://dbpedia.org/resource/Russian_Empire_Census","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Demographic106022076"
"http://dbpedia.org/resource/Russian_Empire_Census","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Investigation100633864"
"http://dbpedia.org/resource/Russian_Empire_Census","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Russian_Empire_Census","http://www.w3.org/2000/01/rdf-schema#label","Recensement de l'Empire russe de 1897"
"http://dbpedia.org/resource/Russian_Empire_Census","http://www.w3.org/2000/01/rdf-schema#label","Volkszählung im Russischen Reich 1897"
"http://dbpedia.org/resource/Russian_Empire_Census","http://www.w3.org/2000/01/rdf-schema#label","Перепис населення Російської імперії (1897)"
"http://dbpedia.org/resource/Russian_Empire_Census","http://www.w3.org/2000/01/rdf-schema#label","Перепись населения Российской империи (1897)"
"http://dbpedia.org/resource/Russian_Empire_Census","http://www.w3.org/2000/01/rdf-schema#label","1897年俄羅斯帝國人口普查"
"http://dbpedia.org/resource/Russian_Empire_Census","http://www.w3.org/2000/01/rdf-schema#label","تعداد الإمبراطورية الروسية"
"http://dbpedia.org/resource/Russian_Empire_Census","http://www.w3.org/2000/01/rdf-schema#label","Kejsardömet Rysslands folkräkning"
"http://dbpedia.org/resource/Russian_Empire_Census","http://www.w3.org/2000/01/rdf-schema#label","Volkstelling in het Russische Rijk"
"http://dbpedia.org/resource/Russian_Empire_Census","http://www.w3.org/2000/01/rdf-schema#label","Russian Empire Census"
