"subject","predicate","object"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://www.w3.org/2000/01/rdf-schema#label","Sin City: A Dame to Kill For"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://www.w3.org/2000/01/rdf-schema#label","Місто гріхів 2: Жінка, заради якої варто вбивати"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://www.w3.org/2000/01/rdf-schema#label","Sin City: Ženská, pro kterou bych vraždil"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://www.w3.org/2000/01/rdf-schema#label","Sin City: A Dame to Kill For"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://www.w3.org/2000/01/rdf-schema#label","シン・シティ 復讐の女神"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://www.w3.org/2000/01/rdf-schema#label","Sin City: A Dame to Kill For"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://www.w3.org/2000/01/rdf-schema#label","Sin City: A Dame to Kill For"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://www.w3.org/2000/01/rdf-schema#label","씬 시티: 다크히어로의 부활"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://www.w3.org/2000/01/rdf-schema#label","مدينة الخطيئة: سيدة لتقتل من أجلها"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://www.w3.org/2000/01/rdf-schema#label","Город грехов 2: Женщина, ради которой стоит убивать"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://www.w3.org/2000/01/rdf-schema#label","萬惡城市2：紅顏奪命"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://www.w3.org/2000/01/rdf-schema#label","Sin City: A Dame to Kill For"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://www.w3.org/2000/01/rdf-schema#label","Sin City - Una donna per cui uccidere"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://www.w3.org/2000/01/rdf-schema#label","Sin City 2: Damulka warta grzechu"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://www.w3.org/2000/01/rdf-schema#label","Sin City : J'ai tué pour elle"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://www.w3.org/2000/01/rdf-schema#label","Sin City 2: A Dame to Kill For"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://www.w3.org/2000/01/rdf-schema#label","Sin City: A Dame to Kill For"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://www.w3.org/2000/01/rdf-schema#comment","Sin City: A Dame to Kill For is een Amerikaanse neo noir-film uit 2014 onder regie van Robert Rodriguez en Frank Miller. De film is gebaseerd op het tweede boek van de comicminiserie Sin City van Frank Miller."
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://www.w3.org/2000/01/rdf-schema#comment","Sin City: Ženská, pro kterou bych vraždil (anglicky Sin City: A Dame to Kill For) je americký kriminální thriller z roku 2014 ve stylu neo-noir. Představuje sequel ke snímku Sin City – město hříchu, jenž byl premiérován v roce 2005. Režijně se na něm podíleli Robert Rodriguez a Frank Miller, kteří jsou s také autory scénáře založeného na druhé knize Millerovy série Sin City nazvané Ženská, pro kterou bych vraždil (A Dame to Kill For). Premiéra ve Spojených státech původně plánována na 4. října 2013 se uskutečnila až 22. srpna 2014."
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://www.w3.org/2000/01/rdf-schema#comment","『シン・シティ 復讐の女神』（シン・シティ ふくしゅうのめがみ、原題: Sin City: A Dame to Kill For）は、2014年公開のクライム・スリラー、ネオ・ノワール映画。2005年の映画『シン・シティ』の続編である。フランク・ミラーによるコミック『シン・シティ』シリーズの2冊目である『A Dame to Kill For』を原作とし、ロバート・ロドリゲスとミラー、ウィリアム・モナハンが脚本を執筆し、ロドリゲスとミラーが共同で監督した。前作と同じくR15+指定。 当初は2013年10月4日に公開の予定だったが、2014年8月22日に延期された。日本では2015年1月10日に公開。"
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://www.w3.org/2000/01/rdf-schema#comment","Sin City : J'ai tué pour elle (Sin City: A Dame to Kill For) est un film américain réalisé par Frank Miller et Robert Rodriguez, sorti en 2014. Il s'agit d'une suite à Sin City (2005), adapté de la série de comics du même nom de Frank Miller publiée par Dark Horse Comics. Ce second film est tiré notamment du tome 2 J'ai tué pour elle ainsi que d'autres histoires incluses dans le tome 6 Des filles et des flingues. Contrairement au premier film, Sin City : J'ai tué pour elle est un échec commercial et reçoit des critiques globalement négatives."
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://www.w3.org/2000/01/rdf-schema#comment","《씬 시티: 다크히어로의 부활》(Sin City: A Dame to Kill For) 또는 프랭크 밀러의 씬 시티 : 다크히어로의 부활(Frank Miller's Sin City: A Dame to Kill For)은 2014년 공개된 미국의 범죄 스릴러 앤솔러지 영화로 2005년에 개봉한 《씬 시티》의 속편이며, 프랭크 밀러와 로버트 로드리게스가 공동 감독과 밀러가 각본을 맡았고, 밀러의 신 시티 시리즈의 두 번째 원작을 배경으로 하였다."
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://www.w3.org/2000/01/rdf-schema#comment","Sin City: A Dame to Kill For edo Frank Miller's Sin City: A Dame to Kill For, 2014ko Robert Rodriguez eta Frank Millerrek zuzendutako ekintza film bat da. Frank Millerren komikiaren bigarren liburuxkan oinarritua dago. Mickey Rourke, Jessica Alba, Rosario Dawson, Jaime King, (in his final film role), and Bruce Willis. Newcomers to the series include Josh Brolin, , Eva Green, , Ray Liotta, Christopher Lloyd, , , , Stacy Keach, Lady Gaga, , Julia Garner eta aktoreek antzeztu zuten. Sim City (2005) filmaren jarraipena da."
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://www.w3.org/2000/01/rdf-schema#comment","Sin City: A Dame to Kill For (även: Sin City 2) är en amerikansk kriminal-thrillerfilm som hade biopremiär i USA den 22 augusti 2014. Det är uppföljaren till Sin City från 2005. Filmen regisserades av Robert Rodríguez och Frank Miller och baseras på Millers A Dame to Kill For från Sin City-serien. Filmen planerades ursprungligen att ha biopremiär i USA den 4 oktober 2007, men sköts senare upp efter många produktionsfördröjningar."
"http://dbpedia.org/resource/Sin_City:_A_Dame_to_Kill_For","http://www.w3.org/2000/01/rdf-schema#comment","«Город грехов 2: Женщина, ради которой стоит убивать» (англ. Sin City: A Dame to Kill For) — продолжение художественного фильма «Город грехов» 2005 года. Фильм основан преимущественно на втором графическом романе Фрэнка Миллера из цикла «Город грехов». Выход в прокат состоялся 21 августа 2014 года. Фильм получил в основном негативные отзывы критиков и обернулся коммерческим провалом."
