"subject","predicate","object"
"http://dbpedia.org/resource/Beristain","http://www.w3.org/2000/01/rdf-schema#label","Beristain"
"http://dbpedia.org/resource/Beristain","http://www.w3.org/2000/01/rdf-schema#label","Beristáin"
"http://dbpedia.org/resource/Beristain","http://www.w3.org/2000/01/rdf-schema#label","Beristain"
"http://dbpedia.org/resource/Beristain","http://www.w3.org/2000/01/rdf-schema#label","Беристайн"
"http://dbpedia.org/resource/Beristain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basque-language_surnames"
"http://dbpedia.org/resource/Beristain","http://dbpedia.org/ontology/wikiPageID",17520248
"http://dbpedia.org/resource/Beristain","http://dbpedia.org/ontology/wikiPageRevisionID",1051568559
"http://dbpedia.org/resource/Beristain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Calvo_(footballer,_born_1992)"
"http://dbpedia.org/resource/Beristain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moisés_Beristáin"
"http://dbpedia.org/resource/Beristain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basque-language_surnames"
"http://dbpedia.org/resource/Beristain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luz_María_Beristain"
"http://dbpedia.org/resource/Beristain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Beristain"
"http://dbpedia.org/resource/Beristain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Beristáin"
"http://dbpedia.org/resource/Beristain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naiara_Beristain"
"http://dbpedia.org/resource/Beristain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucía_Beristaín"
"http://dbpedia.org/resource/Beristain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arturo_Beristain"
"http://dbpedia.org/resource/Beristain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignacio_Beristáin"
"http://dbpedia.org/resource/Beristain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Víctorino_Beristain"
"http://dbpedia.org/resource/Beristain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iñaki_Goikoetxea"
"http://dbpedia.org/resource/Beristain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolores_Beristáin"
"http://dbpedia.org/resource/Beristain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Mariano_Beristain"
"http://dbpedia.org/resource/Beristain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Arturo_Beristain"
"http://dbpedia.org/resource/Beristain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gabriel_Beristain"
"http://dbpedia.org/resource/Beristain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Luz_María_Beristain"
"http://dbpedia.org/resource/Beristain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Víctorino_Beristain"
"http://dbpedia.org/resource/Beristain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/José_Mariano_Beristain"
"http://dbpedia.org/resource/Beristain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Naiara_Beristain"
"http://dbpedia.org/resource/Beristain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beristáin"
"http://dbpedia.org/resource/Beristain","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aCRn"
"http://dbpedia.org/resource/Beristain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Беристайн"
"http://dbpedia.org/resource/Beristain","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Beristáin"
"http://dbpedia.org/resource/Beristain","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Beristain"
"http://dbpedia.org/resource/Beristain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15792595"
"http://dbpedia.org/resource/Beristain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Beristain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beristain?oldid=1051568559&ns=0"
"http://dbpedia.org/resource/Beristain","http://dbpedia.org/ontology/wikiPageLength",928
"http://dbpedia.org/resource/Beristain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beristain"
