"subject","predicate","object"
"http://dbpedia.org/resource/Hastanectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Hastanectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hastanectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Hastanectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plesiosaur101725713"
"http://dbpedia.org/resource/Hastanectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archosaur101695681"
"http://dbpedia.org/resource/Hastanectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hastanectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hastanectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlesiosaurs"
"http://dbpedia.org/resource/Hastanectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diapsid101661818"
"http://dbpedia.org/resource/Hastanectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hastanectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Hastanectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCretaceousPlesiosaurs"
"http://dbpedia.org/resource/Hastanectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Hastanectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hastanectes","http://www.w3.org/2000/01/rdf-schema#label","Hastanectes valdensis"
"http://dbpedia.org/resource/Hastanectes","http://www.w3.org/2000/01/rdf-schema#label","Hastanectes"
"http://dbpedia.org/resource/Hastanectes","http://www.w3.org/2000/01/rdf-schema#label","Hastanectes"
"http://dbpedia.org/resource/Hastanectes","http://www.w3.org/2000/01/rdf-schema#comment","Lo hastanecte (Hastanectes valdensis) è un rettile acquatico estinto, appartenente ai plesiosauri. Visse nel Cretaceo inferiore (Valanginiano, circa 135 milioni di anni fa) e i suoi resti fossili sono stati ritrovati in Inghilterra."
"http://dbpedia.org/resource/Hastanectes","http://www.w3.org/2000/01/rdf-schema#comment","Hastanectes is an extinct genus of a plesiosaurian with possible pliosaurid affinities known from the Early Cretaceous Wadhurst Clay Formation (Valanginian stage) of the United Kingdom. It contains a single species, Hastanectes valdensis, which was originally thought to be a species of Cimoliasaurus."
"http://dbpedia.org/resource/Hastanectes","http://www.w3.org/2000/01/rdf-schema#comment","Hastanectes es un género extinto de plesiosaurio con posibles afinidades con los pliosáuridos que vivió en el Cretácico Inferior en la (época del Valanginiense) del Reino Unido. Abarca a una sola especie, Hastanectes valdensis, la cual fue inicialmente considerada como una especie de Cimoliasaurus.​"
"http://dbpedia.org/resource/Hastanectes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossils_of_Great_Britain"
"http://dbpedia.org/resource/Hastanectes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_Cretaceous_plesiosaurs_of_Europe"
"http://dbpedia.org/resource/Hastanectes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Darren_Naish"
"http://dbpedia.org/resource/Hastanectes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sauropterygian_genera"
"http://dbpedia.org/resource/Hastanectes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_2012"
"http://dbpedia.org/resource/Hastanectes","http://dbpedia.org/ontology/wikiPageID",37907568
"http://dbpedia.org/resource/Hastanectes","http://dbpedia.org/ontology/wikiPageRevisionID",1082694150
"http://dbpedia.org/resource/Hastanectes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_plesiosaur_research"
"http://dbpedia.org/resource/Hastanectes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_plesiosaur_genera"
