"subject","predicate","object"
"http://dbpedia.org/resource/Mélidore_et_Phrosine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorldPremiere106894371"
"http://dbpedia.org/resource/Mélidore_et_Phrosine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageOperas"
"http://dbpedia.org/resource/Mélidore_et_Phrosine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Mélidore_et_Phrosine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mélidore_et_Phrosine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperas"
"http://dbpedia.org/resource/Mélidore_et_Phrosine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Mélidore_et_Phrosine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Mélidore_et_Phrosine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performance106891493"
"http://dbpedia.org/resource/Mélidore_et_Phrosine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasBasedOnGreco-RomanMythology"
"http://dbpedia.org/resource/Mélidore_et_Phrosine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Mélidore_et_Phrosine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasByMéhul"
"http://dbpedia.org/resource/Mélidore_et_Phrosine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mélidore_et_Phrosine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Mélidore_et_Phrosine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Mélidore_et_Phrosine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/Mélidore_et_Phrosine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1794Operas"
"http://dbpedia.org/resource/Mélidore_et_Phrosine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mélidore_et_Phrosine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mélidore_et_Phrosine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera107026352"
"http://dbpedia.org/resource/Mélidore_et_Phrosine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Mélidore_et_Phrosine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Mélidore_et_Phrosine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryOperas"
"http://dbpedia.org/resource/Mélidore_et_Phrosine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Mélidore_et_Phrosine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOpéra-ComiqueWorldPremieres"
"http://dbpedia.org/resource/Mélidore_et_Phrosine","http://www.w3.org/2000/01/rdf-schema#label","Mélidore et Phrosine"
"http://dbpedia.org/resource/Mélidore_et_Phrosine","http://www.w3.org/2000/01/rdf-schema#label","Mélidore et Phrosine"
"http://dbpedia.org/resource/Mélidore_et_Phrosine","http://www.w3.org/2000/01/rdf-schema#label","Mélidore et Phrosine"
"http://dbpedia.org/resource/Mélidore_et_Phrosine","http://www.w3.org/2000/01/rdf-schema#label","Mélidore et Phrosine"
"http://dbpedia.org/resource/Mélidore_et_Phrosine","http://www.w3.org/2000/01/rdf-schema#label","Mélidore et Phrosine"
"http://dbpedia.org/resource/Mélidore_et_Phrosine","http://www.w3.org/2000/01/rdf-schema#label","Mélidore et Phrosine"
"http://dbpedia.org/resource/Mélidore_et_Phrosine","http://www.w3.org/2000/01/rdf-schema#comment","Mélidore et Phrosine és una òpera (drame lyrique) en tres actes amb música d'Étienne Nicolas Méhul i llibret en francès d'Antoine-Vincent Arnault, basat vagament en el mite d'Hero i Leandre. Es va estrenar al Théâtre Favart de París el 6 de maig de 1794."
"http://dbpedia.org/resource/Mélidore_et_Phrosine","http://www.w3.org/2000/01/rdf-schema#comment","Mélidore et Phrosine (título original en francés; en español, Melidoro y Frosine) es una ópera («drame lyrique») en tres actos con música de Étienne Nicolas Méhul y libreto en francés de Antoine-Vincent Arnault, basado vagamente en el mito de Hero y Leandro. Se estrenó en el Théâtre Favart en París, el 6 de mayo de 1794. Es un ejemplo importante de la ópera romántica temprana."
"http://dbpedia.org/resource/Mélidore_et_Phrosine","http://www.w3.org/2000/01/rdf-schema#comment","Mélidore et Phrosine ist eine Oper (Originalbezeichnung: „Drame lyrique“) in drei Akten des französischen Komponisten Étienne-Nicolas Méhul. Das Libretto stammt von Antoine-Vincent Arnault und basiert auf dem gleichnamigen „poème en quatre chants“ von Pierre-Joseph Bernard (1772). Die Uraufführung fand am 6. Mai 1794 in der Salle Favart I der Opéra-Comique in Paris statt."
"http://dbpedia.org/resource/Mélidore_et_Phrosine","http://www.w3.org/2000/01/rdf-schema#comment","Mélidore et Phrosine est un opéra (« drame lyrique ») en trois actes composé par Étienne-Nicolas Méhul. Le livret en français d'Antoine-Vincent Arnault est vaguement basé sur le mythe de Héro et Léandre. L'œuvre est créée au Théâtre Favart à Paris, le 6 mai 1794. Il est un exemple important d'opéra romantique précoce."
