"subject","predicate","object"
"http://dbpedia.org/resource/Sobue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sobue","http://www.w3.org/2000/01/rdf-schema#label","祖父江町"
"http://dbpedia.org/resource/Sobue","http://www.w3.org/2000/01/rdf-schema#label","Sobue"
"http://dbpedia.org/resource/Sobue","http://www.w3.org/2000/01/rdf-schema#label","소부에정"
"http://dbpedia.org/resource/Sobue","http://www.w3.org/2000/01/rdf-schema#comment","소부에정(祖父江町)은 아이치현 에 설치되었던 정이다."
"http://dbpedia.org/resource/Sobue","http://www.w3.org/2000/01/rdf-schema#comment","祖父江町（そぶえちょう）は、かつて愛知県中島郡にあった町。2005年（平成17年）4月1日、隣接する平和町とともに稲沢市へ編入された。 西側にある岐阜県との県境を木曽川が流れており、岐阜県羽島市及び海津市（旧海津郡海津町）と境界を接していた。銀杏（ギンナン）の生産量は日本一だった。"
"http://dbpedia.org/resource/Sobue","http://www.w3.org/2000/01/rdf-schema#comment","Sobue (祖父江町, Sobue-chō) was a town located in Nakashima District, Aichi Prefecture, Japan. As of 2005, the town had an estimated population of 22,829 and a population density of 1,032.05 persons per km². The total area was 22.12 km². On April 1, 2005, Sobue, along with the town of Heiwa (also from Nakashima District), was merged into the expanded city of Inazawa."
"http://dbpedia.org/resource/Sobue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sobue_Town,_Aichi.png"
"http://dbpedia.org/resource/Sobue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dissolved_municipalities_of_Aichi_Prefecture"
"http://dbpedia.org/resource/Sobue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inazawa"
"http://dbpedia.org/resource/Sobue","http://dbpedia.org/ontology/wikiPageID",601480
"http://dbpedia.org/resource/Sobue","http://dbpedia.org/ontology/wikiPageRevisionID",1124809147
"http://dbpedia.org/resource/Sobue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Sobue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakashima_District,_Aichi"
"http://dbpedia.org/resource/Sobue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sobue_Town,_Aichi.png"
"http://dbpedia.org/resource/Sobue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population"
"http://dbpedia.org/resource/Sobue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aichi_Prefecture"
"http://dbpedia.org/resource/Sobue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dissolved_municipalities_of_Aichi_Prefecture"
"http://dbpedia.org/resource/Sobue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inazawa"
"http://dbpedia.org/resource/Sobue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heiwa,_Aichi"
"http://dbpedia.org/resource/Sobue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inazawa,_Aichi"
"http://dbpedia.org/resource/Sobue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_towns_in_Japan"
"http://dbpedia.org/resource/Sobue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Sobue","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/祖父江町"
"http://dbpedia.org/resource/Sobue","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Собуе_(Аичи)"
"http://dbpedia.org/resource/Sobue","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/256197329"
"http://dbpedia.org/resource/Sobue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11588541"
"http://dbpedia.org/resource/Sobue","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sobue"
"http://dbpedia.org/resource/Sobue","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/소부에정"
"http://dbpedia.org/resource/Sobue","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Sobue"
"http://dbpedia.org/resource/Sobue","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/D5R9"
"http://dbpedia.org/resource/Sobue","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1851622/"
"http://dbpedia.org/resource/Sobue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Sobue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sobue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aichi-geo-stub"
"http://dbpedia.org/resource/Sobue","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sobue_Town,_Aichi.png?width=300"
"http://dbpedia.org/resource/Sobue","http://dbpedia.org/ontology/abstract","祖父江町（そぶえちょう）は、かつて愛知県中島郡にあった町。2005年（平成17年）4月1日、隣接する平和町とともに稲沢市へ編入された。 西側にある岐阜県との県境を木曽川が流れており、岐阜県羽島市及び海津市（旧海津郡海津町）と境界を接していた。銀杏（ギンナン）の生産量は日本一だった。"
"http://dbpedia.org/resource/Sobue","http://dbpedia.org/ontology/abstract","Sobue (祖父江町, Sobue-chō) was a town located in Nakashima District, Aichi Prefecture, Japan. As of 2005, the town had an estimated population of 22,829 and a population density of 1,032.05 persons per km². The total area was 22.12 km². On April 1, 2005, Sobue, along with the town of Heiwa (also from Nakashima District), was merged into the expanded city of Inazawa."
"http://dbpedia.org/resource/Sobue","http://dbpedia.org/ontology/abstract","소부에정(祖父江町)은 아이치현 에 설치되었던 정이다."
"http://dbpedia.org/resource/Sobue","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sobue?oldid=1124809147&ns=0"
"http://dbpedia.org/resource/Sobue","http://dbpedia.org/ontology/wikiPageLength",1349
"http://dbpedia.org/resource/Sobue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sobue"
