"subject","predicate","object"
"http://dbpedia.org/resource/Leucippus_(son_of_Perieres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Leucippus_(son_of_Perieres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Leucippus_(son_of_Perieres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MythologicalFigure"
"http://dbpedia.org/resource/Leucippus_(son_of_Perieres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Leucippus_(son_of_Perieres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15410431"
"http://dbpedia.org/resource/Leucippus_(son_of_Perieres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Leucippus_(son_of_Perieres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Leucippus_(son_of_Perieres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leucippus_(son_of_Perieres)","http://www.w3.org/2000/01/rdf-schema#label","Leucippo (re)"
"http://dbpedia.org/resource/Leucippus_(son_of_Perieres)","http://www.w3.org/2000/01/rdf-schema#label","Левкіпп (міфологія)"
"http://dbpedia.org/resource/Leucippus_(son_of_Perieres)","http://www.w3.org/2000/01/rdf-schema#label","Leukippos (Messenien)"
"http://dbpedia.org/resource/Leucippus_(son_of_Perieres)","http://www.w3.org/2000/01/rdf-schema#label","レウキッポス (ギリシア神話)"
"http://dbpedia.org/resource/Leucippus_(son_of_Perieres)","http://www.w3.org/2000/01/rdf-schema#label","Leucipo (hijo de Perieres)"
"http://dbpedia.org/resource/Leucippus_(son_of_Perieres)","http://www.w3.org/2000/01/rdf-schema#label","Leucippus (son of Perieres)"
"http://dbpedia.org/resource/Leucippus_(son_of_Perieres)","http://www.w3.org/2000/01/rdf-schema#label","Leukippos (mytologi)"
"http://dbpedia.org/resource/Leucippus_(son_of_Perieres)","http://www.w3.org/2000/01/rdf-schema#label","Leucippe fils de Périérès"
"http://dbpedia.org/resource/Leucippus_(son_of_Perieres)","http://www.w3.org/2000/01/rdf-schema#label","Leukippos (syn Perieresa)"
"http://dbpedia.org/resource/Leucippus_(son_of_Perieres)","http://www.w3.org/2000/01/rdf-schema#label","Левкипп (из Мессении)"
"http://dbpedia.org/resource/Leucippus_(son_of_Perieres)","http://www.w3.org/2000/01/rdf-schema#label","Leucip (fill de Perieres)"
"http://dbpedia.org/resource/Leucippus_(son_of_Perieres)","http://www.w3.org/2000/01/rdf-schema#comment","Leukippos (znaczy „Biały Koń”) – w mitologii greckiej syn Perieresa z Messenii i Gorgofony, mąż Filodike. Miał trzy córki: Fojbe, Hilajrę oraz Arsinoe. Pierwsze dwie porwali Dioskurowie, trzecia była kochanką Apollona i prawdopodobnie matką Asklepiosa. Według Owidiusza, Leukippos był uczestnikiem łowów kalidońskich. Miasto Leuktry zostało tak nazwane na jego cześć."
"http://dbpedia.org/resource/Leucippus_(son_of_Perieres)","http://www.w3.org/2000/01/rdf-schema#comment","Левкі́пп (дав.-гр. Λεύκιππος) — персонаж давньогрецької міфології, мессенський цар, син Перієра і Горгофони, брат Афарея. За джерелами Левкіпп разом зі своїм братом Афареєм успадкував батьківське царство після його смерті, але Афарей мав більший авторитет, ніж Левкіпп. Його дочки Гілаейра і Феба були нареченими синів Афарея — Лінкей та Іда. Але дочок викрали Діоскури — Полідевк і Кастор, які взяли їх за дружин.Через це на Діоскурів напали Афаретіди Лінкей та Ід. Відбулася битва, під час якої Кастор, Лінкей та Ід загинули.Феба і Гілаейра народили від Діоскурів синів."
