"subject","predicate","object"
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://www.w3.org/2000/01/rdf-schema#label","USNS Triumph (T-AGOS-4)"
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://www.w3.org/2000/01/rdf-schema#comment","USNS Triumph (T-AGOS-4) is a Stalwart-class ocean surveillance ship formerly of the United States Navy. She was struck from the Naval Vessel Register in 1995. On 1 October 2012 the ship was disposed of by Navy title transfer to the Maritime Administration. As of May 2015, Triumph was held as a reserve asset for spare parts for sister ships General Rudder and State of Michigan. Stalwart class ships were originally designed to collect underwater acoustical data in support of Cold War anti-submarine warfare operations in the 1980s."
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://xmlns.com/foaf/0.1/name","USNS Triumph (T-AGOS-4)"
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USNS_Triumph_(T-AGOS-4).jpg"
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stalwart-class_ocean_surveillance_ships"
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_Tacoma_Boatbuilding_Company"
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_ships"
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_auxiliary_ships_of_the_United_States"
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://dbpedia.org/ontology/wikiPageID",8644990
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://dbpedia.org/ontology/wikiPageRevisionID",1054558616
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surveillance_Towed_Array_Sensor_System"
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Sealift_Command"
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustical_data"
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USNS_Contender_(T-AGOS-2)"
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalwart-class_ocean_surveillance_ship"
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_register_tonnage"
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric"
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacoma_Boatbuilding_Company"
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/105th_United_States_Congress"
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorious-class_ocean_surveillance_ship"
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(ship)"
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stalwart-class_ocean_surveillance_ships"
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-submarine_warfare"
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_by_Tacoma_Boatbuilding_Company"
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USNS_Persistent_(T-AGOS-6)"
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cold_War_auxiliary_ships_of_the_United_States"
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_ships"
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powhatan-class_tugboat"
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_(ship)"
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/09/66/6604.htm"
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7866751"
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027cb89"
"http://dbpedia.org/resource/USNS_Triumph_(T-AGOS-4)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wzFR"
