"subject","predicate","object"
"http://dbpedia.org/resource/No._80_Wing_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/No._80_Wing_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/No._80_Wing_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/No._80_Wing_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/No._80_Wing_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/No._80_Wing_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/No._80_Wing_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/No._80_Wing_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/No._80_Wing_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/No._80_Wing_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/No._80_Wing_RAF","http://www.w3.org/2000/01/rdf-schema#label","No. 80 Wing RAF"
"http://dbpedia.org/resource/No._80_Wing_RAF","http://www.w3.org/2000/01/rdf-schema#comment","No. 80 Wing RAF was a unit of the Royal Air Force (RAF) during both World Wars and briefly in the 1950s. In the last months of World War I it controlled RAF and Australian Flying Corps (AFC) fighter squadrons. It was reformed in 1940 to operate electronic countermeasures in the Battle of the Beams."
"http://dbpedia.org/resource/No._80_Wing_RAF","http://xmlns.com/foaf/0.1/name","No. 80 Wing RAF90px"
"http://dbpedia.org/resource/No._80_Wing_RAF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_Royal_Air_Force.svg"
"http://dbpedia.org/resource/No._80_Wing_RAF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AWM_P02163.016.jpg"
"http://dbpedia.org/resource/No._80_Wing_RAF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AVM_E_B_Addison_AOC_100_Group_RAF.jpg"
"http://dbpedia.org/resource/No._80_Wing_RAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/No._80_Wing_RAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1957"
"http://dbpedia.org/resource/No._80_Wing_RAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_wings"
"http://dbpedia.org/resource/No._80_Wing_RAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1918"
"http://dbpedia.org/resource/No._80_Wing_RAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wings_of_the_Royal_Air_Force_in_the_Second_World_War"
"http://dbpedia.org/resource/No._80_Wing_RAF","http://dbpedia.org/ontology/wikiPageID",50919637
"http://dbpedia.org/resource/No._80_Wing_RAF","http://dbpedia.org/ontology/wikiPageRevisionID",1114487991
"http://dbpedia.org/resource/No._80_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._109_Squadron_RAF"
"http://dbpedia.org/resource/No._80_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._80_Wing_RAAF"
"http://dbpedia.org/resource/No._80_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wings_of_the_Royal_Air_Force_in_the_Second_World_War"
"http://dbpedia.org/resource/No._80_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_Commander_(rank)"
"http://dbpedia.org/resource/No._80_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Wings_of_the_Royal_Air_Force"
"http://dbpedia.org/resource/No._80_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/No._80_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enquin-les-Mines"
"http://dbpedia.org/resource/No._80_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meacon"
"http://dbpedia.org/resource/No._80_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swanage"
"http://dbpedia.org/resource/No._80_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Fighter_Command"
"http://dbpedia.org/resource/No._80_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._46_Squadron_RAF"
"http://dbpedia.org/resource/No._80_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Beams"
"http://dbpedia.org/resource/No._80_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/No._80_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftwaffe"
"http://dbpedia.org/resource/No._80_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftstreitkräfte"
"http://dbpedia.org/resource/No._80_Wing_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modulation"
