"subject","predicate","object"
"http://dbpedia.org/resource/Carl_Friedrich_von_Gerber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carl_Friedrich_von_Gerber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carl_Friedrich_von_Gerber","http://www.w3.org/2000/01/rdf-schema#label","Karl von Gerber"
"http://dbpedia.org/resource/Carl_Friedrich_von_Gerber","http://www.w3.org/2000/01/rdf-schema#label","Carl Friedrich von Gerber"
"http://dbpedia.org/resource/Carl_Friedrich_von_Gerber","http://www.w3.org/2000/01/rdf-schema#label","كارل فريدريك فون جيربر"
"http://dbpedia.org/resource/Carl_Friedrich_von_Gerber","http://www.w3.org/2000/01/rdf-schema#label","Karl von Gerber"
"http://dbpedia.org/resource/Carl_Friedrich_von_Gerber","http://www.w3.org/2000/01/rdf-schema#label","Carl Friedrich von Gerber"
"http://dbpedia.org/resource/Carl_Friedrich_von_Gerber","http://www.w3.org/2000/01/rdf-schema#label","Гербер, Карл фон"
"http://dbpedia.org/resource/Carl_Friedrich_von_Gerber","http://www.w3.org/2000/01/rdf-schema#label","Karl von Gerber"
"http://dbpedia.org/resource/Carl_Friedrich_von_Gerber","http://www.w3.org/2000/01/rdf-schema#comment","Karl Friedrich Wilhelm Gerber, från 1859 von Gerber, född 11 april 1823 i Ebeleben, Schwarzburg-Sondershausen, död 23 december 1891 i Dresden, Sachsen, var en tysk jurist och politiker. Gerber blev 1846 extra ordinarie professor i Jena, 1847 professor i i Erlangen samt 1851 professor och kansler vid universitetet i Tübingen, 1862 professor i Jena och 1863 i Leipzig. År 1867 var han ledamot av Nordtyska förbundets konstituerande riksdag. Han övertog 1871 ledningen av det sachsiska kultusministeriet, som han behöll till sin död, och var därjämte från mars 1891 ministerpresident."
"http://dbpedia.org/resource/Carl_Friedrich_von_Gerber","http://www.w3.org/2000/01/rdf-schema#comment","كارل فريدريك فون جيربر (بالألمانية: Karl Friedrich Wilhelm Gerber)‏ هو سياسي ألماني، ولد في 11 أبريل 1823 في إبهليبن في ألمانيا، وتوفي في 23 ديسمبر 1891 في درسدن في ألمانيا."
"http://dbpedia.org/resource/Carl_Friedrich_von_Gerber","http://www.w3.org/2000/01/rdf-schema#comment","Karl Friedrich Wilhelm Gerber (von Gerber dopo il 1859; Ebeleben, 11 aprile 1823 – Dresda, 23 dicembre 1891) è stato un giurista, politico e professore universitario tedesco. Discepolo di Wilhelm Albrecht, è stato un importante teorizzatore del diritto pubblico moderno e le sue teorie hanno influenzato l'idea di costituzione nell'ambito della Federazione tedesca.Ha ricoperto ruoli politici molto importanti, come quello di e di Ministro della Cultura. I suoi Grundzüge sono stati fonte di ispirazioni di Theodor Mommsen."
"http://dbpedia.org/resource/Carl_Friedrich_von_Gerber","http://www.w3.org/2000/01/rdf-schema#comment","Karl Friedrich Wilhelm Gerber, a partir de 1859 von Gerber (11 de abril de 1823 , Ebeleben, Alemanha - 23 de dezembro de 1891, Dresden, Alemanha), foi um eminente advogado, professor, jurista, e Ministro de Estado e Ministro da educação da Saxônia."
"http://dbpedia.org/resource/Carl_Friedrich_von_Gerber","http://www.w3.org/2000/01/rdf-schema#comment","Carl Friedrich Wilhelm Gerber, since 1859 von Gerber (11 April 1823 – 23 December 1891) was a Saxon politician and one of Germany's leading jurists of his time. Born to a Thuringian family in Ebeleben, Schwarzburg-Sondershausen , Gerber studied law in Jena and taught it in Erlangen after 1847, in Jena in 1862 and in Leipzig after 1863. He is often mentioned as a leading scholar of civil law together with his friend Rudolf von Jhering, and his views also helped shape the development of constitutional law in Germany."
"http://dbpedia.org/resource/Carl_Friedrich_von_Gerber","http://www.w3.org/2000/01/rdf-schema#comment","Karl Friedrich Wilhelm Gerber, ab 1853 Karl Friedrich Wilhelm von Gerber (* 11. April 1823 in Ebeleben; † 23. Dezember 1891 in Dresden) war ein deutscher Jurist, Hochschullehrer und königlich sächsischer Staatsminister und Kultusminister."
"http://dbpedia.org/resource/Carl_Friedrich_von_Gerber","http://www.w3.org/2000/01/rdf-schema#comment","Карл Фридрих Вильгельм Гербер, с 1859 фон Гербер (нем. Karl Friedrich Wilhelm Gerber; 1823—1891) — немецкий юрист и педагог, профессор ряда ведущих университетов Германии, министр образования Королевства Саксония."
