"subject","predicate","object"
"http://dbpedia.org/resource/Esperança_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Esperança_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Esperança_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Esperança_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Esperança_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Esperança_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Esperança_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Esperança_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Esperança_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Esperança_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Esperança_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Esperança_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Esperança (telenovela)"
"http://dbpedia.org/resource/Esperança_(telenovela)","http://dbpedia.org/ontology/wikiPageID",56538331
"http://dbpedia.org/resource/Esperança_(telenovela)","http://dbpedia.org/ontology/wikiPageRevisionID",824789298
"http://dbpedia.org/resource/Esperança_(telenovela)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esperança_(TV_series)"
"http://dbpedia.org/resource/Esperança_(telenovela)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Esperança_(TV_series)"
"http://dbpedia.org/resource/Esperança_(telenovela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzpkfv"
"http://dbpedia.org/resource/Esperança_(telenovela)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Esperança_(telenovela)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Telenovela"
"http://dbpedia.org/resource/Esperança_(telenovela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Esperança_(telenovela)?oldid=824789298&ns=0"
"http://dbpedia.org/resource/Esperança_(telenovela)","http://dbpedia.org/ontology/wikiPageLength",52
"http://dbpedia.org/resource/Esperança_(telenovela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Esperança_(telenovela)"
