"subject","predicate","object"
"http://dbpedia.org/resource/Bibbulmun_Track","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bibbulmun_Track","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bibbulmun_Track","http://www.w3.org/2000/01/rdf-schema#label","Bibbulmun Track"
"http://dbpedia.org/resource/Bibbulmun_Track","http://www.w3.org/2000/01/rdf-schema#label","Bibbulmunwandelpad"
"http://dbpedia.org/resource/Bibbulmun_Track","http://www.w3.org/2000/01/rdf-schema#label","Bibbulmun Track"
"http://dbpedia.org/resource/Bibbulmun_Track","http://www.w3.org/2000/01/rdf-schema#comment","The Bibbulmun Track is a long-distance walk trail in Western Australia. It runs from Kalamunda in the east of Perth to Albany, and is 1,003.1 kilometres (623.3 mi) long. It is managed by government agencies, and has a foundation. It traverses the Darling Range and has inspired reflections about the state of the Western Australian environment by William J. Lines in his book A long walk in the Australian bush. The name comes from the Bibbulmun, or Noongar people, Indigenous Australians from the Perth area."
"http://dbpedia.org/resource/Bibbulmun_Track","http://www.w3.org/2000/01/rdf-schema#comment","Het Bibbulmunwandelpad is een langeafstandswandelpad in West-Australië. Het loopt van Kalamunda, ten oosten van Perth, naar Albany en is 1003,1 kilometer lang.Het wordt beheerd door overheidsinstanties en vrijwilligers die zich hebben verenigd in een stichting, de Bibbulmun Track Foundation.Het pad doorkruist de Darling Range en is genoemd naar de Bibbulmun, een groep oorspronkelijke bewoners van de regio South West."
"http://dbpedia.org/resource/Bibbulmun_Track","http://www.w3.org/2000/01/rdf-schema#comment","Der Bibbulmun Track ist ein 1003 Kilometer langer Fernwanderweg in Western Australia. Benannt ist der Weg nach den Bibbulmun oder Noongar, indigene Australier, die im Südwesten von Western Australia leben.Aus der Noongar-Kultur stammt auch das mythische Wesen Wagyl (auch Waugal oder Waagal), das auf den gelb-schwarzen Wegzeichen des Bibbulmun Tracks abgebildet ist."
"http://dbpedia.org/resource/Bibbulmun_Track","http://xmlns.com/foaf/0.1/homepage","https://parks.dpaw.wa.gov.au/know/bibbulmun-track"
"http://dbpedia.org/resource/Bibbulmun_Track","http://dbpedia.org/property/name","Bibbulmun Track"
"http://dbpedia.org/resource/Bibbulmun_Track","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bibbulmun_Track_Markings.jpg"
"http://dbpedia.org/resource/Bibbulmun_Track","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bibbulmun_Track_WA_south_coast.jpg"
"http://dbpedia.org/resource/Bibbulmun_Track","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bibbulmun_track_01_gnangarra.jpg"
"http://dbpedia.org/resource/Bibbulmun_Track","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pemberton_Karri_forest_2.jpg"
"http://dbpedia.org/resource/Bibbulmun_Track","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hiking_and_bushwalking_tracks_in_Western_Australia"
"http://dbpedia.org/resource/Bibbulmun_Track","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shire_of_Mundaring"
"http://dbpedia.org/resource/Bibbulmun_Track","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_West_(Western_Australia)"
"http://dbpedia.org/resource/Bibbulmun_Track","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southwest_Australia"
"http://dbpedia.org/resource/Bibbulmun_Track","http://dbpedia.org/ontology/wikiPageID",113252
"http://dbpedia.org/resource/Bibbulmun_Track","http://dbpedia.org/ontology/wikiPageRevisionID",1086655136
"http://dbpedia.org/resource/Bibbulmun_Track","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collie,_Western_Australia"
"http://dbpedia.org/resource/Bibbulmun_Track","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darling_Scarp"
"http://dbpedia.org/resource/Bibbulmun_Track","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darling_Range"
