"subject","predicate","object"
"http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Queen Anne architecture in Indiana"
"http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Indiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Queen_Anne__architecture_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Indiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Architecture_in_Indiana"
"http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Indiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Victorian_architecture_in_Indiana"
"http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Indiana","http://www.w3.org/2004/02/skos/core#prefLabel","Queen Anne architecture in Indiana"
"http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Indiana","http://dbpedia.org/ontology/wikiPageID",26693326
"http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Indiana","http://dbpedia.org/ontology/wikiPageRevisionID",973368651
"http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Indiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Queen_Anne_architecture_in_Indiana?oldid=973368651&ns=14"
