"subject","predicate","object"
"http://dbpedia.org/resource/Architecture_of_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Architecture_of_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Architecture_of_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInMontreal"
"http://dbpedia.org/resource/Architecture_of_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Architecture_of_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Architecture_of_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Architecture_of_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Architecture_of_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Architecture_of_Montreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Architecture_of_Montreal","http://www.w3.org/2000/01/rdf-schema#label","Architecture of Montreal"
"http://dbpedia.org/resource/Architecture_of_Montreal","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Montreal"
"http://dbpedia.org/resource/Architecture_of_Montreal","http://www.w3.org/2000/01/rdf-schema#label","Architecture à Montréal"
"http://dbpedia.org/resource/Architecture_of_Montreal","http://www.w3.org/2000/01/rdf-schema#comment","La arquitectura de Montreal, Canadá se caracteriza por la mezcla de lo antiguo y lo nuevo y una gran variedad de estilos arquitectónicos, el legado de las dos colonizaciones sucesivas de los franceses y los ingleses, y la presencia de arquitectura moderna en el sur. Al igual que la ciudad de Quebec, Montreal tenía fortificaciones, pero fueron destruidas entre 1804 y 1817."
"http://dbpedia.org/resource/Architecture_of_Montreal","http://www.w3.org/2000/01/rdf-schema#comment","The architecture of Montreal, Quebec, Canada is characterized by the juxtaposition of the old and the new and a wide variety of architectural styles, the legacy of two successive colonizations by the French, the British, and the close presence of modern architecture to the south. Much like Quebec City, the city of Montreal had fortifications, but they were destroyed between 1804 and 1817."
"http://dbpedia.org/resource/Architecture_of_Montreal","http://www.w3.org/2000/01/rdf-schema#comment","L'architecture à Montréal est caractérisée par son éclectisme. En tant que l'un des plus anciens établissements européens en Amérique du Nord, Montréal conserve la trace d'un passé d'abord français, dont l'architecture vernaculaire s'est solidement implantée avant la révolution industrielle. À compter du XIXe siècle, l'influence britannique est omniprésente, influence qui devient plus américaine au XXe siècle. Avec la construction de la Place Ville-Marie, du métro et la tenue de l'Exposition universelle de 1967 et des Jeux olympiques d'été de 1976, Montréal adopte le style international."
"http://dbpedia.org/resource/Architecture_of_Montreal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basílica_de_Notre-Dame,_Montreal,_Canadá,_2017-08-11,_DD_26-28_HDR.jpg"
"http://dbpedia.org/resource/Architecture_of_Montreal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Stade_Olympique_de_Montréal_Nuit_Arriere-Gauche.jpg"
"http://dbpedia.org/resource/Architecture_of_Montreal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_McTavish_August_2017_01.jpg"
"http://dbpedia.org/resource/Architecture_of_Montreal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_rue_de_la_commune.jpg"
"http://dbpedia.org/resource/Architecture_of_Montreal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/17-08-08-Montreal-RalfR-DSC_3577.jpg"
