"subject","predicate","object"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://www.w3.org/2000/01/rdf-schema#label","Cairns–Mulgrave-Tramway"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://www.w3.org/2000/01/rdf-schema#label","Cairns-Mulgrave Tramway"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://www.w3.org/2000/01/rdf-schema#comment","Die Cairns–Mulgrave-Tramway war eine private Kleinbahn von Cairns zum in Australien. Sie wurde bis 1897 für die Mulgrave Central Sugar Mill gebaut, die 1895 errichtet worden war. Die Bahn wurde vom 26. April 1897 bis 31. März 1903 vom Cairns Divisional Board und vom 31. März 1903 bis 13. Januar 1912 vom Cairns Shire Council betrieben. Vom 13. Januar 1912 bis 30. Juni 1912 übernahm das staatliche Railway Department den Betrieb."
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://www.w3.org/2000/01/rdf-schema#comment","The Cairns-Mulgrave Tramway was a private tram line from Cairns to the Mulgrave River in Queensland, Australia. It was built until 1897 to serve the Mulgrave Central Sugar Mill, built in 1895. The line, which led through difficult terrain including dense jungle, was built by the Cairns Divisional Board, later renamed Cairns Shire Council, at a cost of £15,319. The line originally ran from Cairns to Nelson, later renamed Gordonvale. In 1898 it was extended to Aloomba, and in 1910 it was finally extended to Babinda, over a length of 50 kilometres (31 mi). The end point in Cairns was between Spence and Bunda Street, adjacent to the Queensland Government's Cairns railway station, with which the line was connected by a short distance."
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://xmlns.com/foaf/0.1/name","Cairns-Mulgrave Tramway"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://dbpedia.org/property/name","Cairns-Mulgrave Tramway"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_remarkable_achievement_-_The_Cairns-Mulgrave_tramway_1897-1911.jpg"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_2_76401_Staff_of_the_Cairns-Mulgrave_Tramway,_ca._1905.jpg"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Railway_bridge_over_Babinda_Creek_on_the_Cairns-Mulgrave_Line._The_range_in_the_background_is_Bellenden-Ker.jpg"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Opening_of_the_Cairns-Mulgrave_tramway_in_May_1897_at_the_Mulgrave_sugar_mill,_Gordonvale.jpg"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_2_270589_Baldwin_B13_class_steam_locomotive,_1892.jpg"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_in_Queensland"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Cairns"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://dbpedia.org/ontology/wikiPageID",56302576
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://dbpedia.org/ontology/wikiPageRevisionID",1042867566
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aloomba,_Queensland"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Rail"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldwin_Locomotive_Works"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babinda"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:StateLibQld_2_270589_Baldwin_B13_class_steam_locomotive,_1892.jpg"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:StateLibQld_2_76401_Staff_of_the_Cairns-Mulgrave_Tramway,_ca._1905.jpg"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairns"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulgrave_River"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toowoomba_Foundry"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairns_Divisional_Board"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Government"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tramways_in_Queensland"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnham,_Williams_&_Co"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shillito_&_Sons"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Opening_of_the_Cairns-Mulgrave_tramway_in_May_1897_at_the_Mulgrave_sugar_mill,_Gordonvale.jpg"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_in_Queensland"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairns_Shire_Council"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Railway_bridge_over_Babinda_Creek_on_the_Cairns-Mulgrave_Line._The_range_in_the_background_is_Bellenden-Ker.jpg"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulgrave_Sugar_Mill"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Cairns"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Engineering_Co"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich,_Queensland"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babinda_Creek"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladstone,_Queensland"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordonvale"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairns_railway_station"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47362193"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PV76"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cairns–Mulgrave-Tramway"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BS-map"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_gauge"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rail_line"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BSe"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A_remarkable_achievement_-_The_Cairns-Mulgrave_tramway_1897-1911.jpg?width=300"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://dbpedia.org/property/caption","The Cairns-Mulgrave Tramway"
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://dbpedia.org/property/imageWidth",275
"http://dbpedia.org/resource/Cairns-Mulgrave_Tramway","http://dbpedia.org/ontology/abstract","The Cairns-Mulgrave Tramway was a private tram line from Cairns to the Mulgrave River in Queensland, Australia. It was built until 1897 to serve the Mulgrave Central Sugar Mill, built in 1895. The line, which led through difficult terrain including dense jungle, was built by the Cairns Divisional Board, later renamed Cairns Shire Council, at a cost of £15,319. The line originally ran from Cairns to Nelson, later renamed Gordonvale. In 1898 it was extended to Aloomba, and in 1910 it was finally extended to Babinda, over a length of 50 kilometres (31 mi). The end point in Cairns was between Spence and Bunda Street, adjacent to the Queensland Government's Cairns railway station, with which the line was connected by a short distance. The line was officially opened on 3 May 1897 with an excursion from Cairns to Nelson. Initially, the Cairns Divisional Board had only one small locomotive, built in 1879 in Philadelphia, USA, and a second locomotive was added in 1898. In the beginning, passenger coaches and good carriages were rented from the Queensland Government until the company acquired its own stock from and , both based in Ipswich. Later, ten F wagons and five H wagons and two wooden wagons were bought from the Toowoomba Foundry Company. In the year up to 30 June 1899, the tramway carried 54,996 passengers and 71,688 tonnes of freight. The service was so successful that a payment of £892 was made to the government. On 1 July 1911, the Queensland Government bought the line and integrated it into Queensland Rail."
