"subject","predicate","object"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://www.w3.org/2000/01/rdf-schema#label","First Take (talk show)"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://www.w3.org/2000/01/rdf-schema#comment","First Take is an American sports talk television show on ESPN. Episodes air daily Monday through Friday, with the live episode airing from 10 am ET until noon, with reruns from noon to 2 pm ET on ESPN2 and from 2 to 4 pm ET on ESPNews. The entire show is available as a commercial-free podcast following the broadcast of the recorded show. Clips of the episodes are also uploaded to the ESPN YouTube page for viewing."
"http://dbpedia.org/resource/First_Take_(talk_show)","http://xmlns.com/foaf/0.1/homepage","http://sports.espn.go.com/espntv/espnShow%3FshowID=TAMS"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Take_2018_logo.png"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Take_Salute_the_Troops_broadcast.jpg"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ESPN_First_Take_live_at_Joint_Base_Charleston,_closeup.jpg"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Take_broadcast_at_ESPN_the_Weekend.jpg"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/South_Street_Seaport"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_American_television_series_debuts"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ESPN2_original_programming"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_television_news_shows"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sirius_XM_Radio_programs"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_American_television_news_shows"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_television_news_shows"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sports_television_series"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://dbpedia.org/ontology/wikiPageID",10878224
"http://dbpedia.org/resource/First_Take_(talk_show)","http://dbpedia.org/ontology/wikiPageRevisionID",1124437680
"http://dbpedia.org/resource/First_Take_(talk_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_take"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Hollins"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trayvon_Martin"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pundit"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_League_Baseball"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis_Channel"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ESPN_First_Take_live_at_Joint_Base_Charleston,_closeup.jpg"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_American_television_series_debuts"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Acho"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rerun"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ESPN2_original_programming"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skip_Bayless"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Hahn"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_News"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sensationalism"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domonique_Foxworth"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_NFL_season"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Spears_(defensive_end)"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cari_Champion"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNews"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molly_Qerim"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeBron_James"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bart_Scott"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Clark_(American_football)"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalley"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Legler"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_people"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Ravens"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Cain"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:First_Take_Salute_the_Troops_broadcast.jpg"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Douglas"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Football_Playoff"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Colts"
"http://dbpedia.org/resource/First_Take_(talk_show)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Broussard"
