"subject","predicate","object"
"http://dbpedia.org/resource/Wilcox_Silver_Plate_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Wilcox_Silver_Plate_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Wilcox_Silver_Plate_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Wilcox_Silver_Plate_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wilcox_Silver_Plate_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Wilcox_Silver_Plate_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Wilcox_Silver_Plate_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Wilcox_Silver_Plate_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Wilcox_Silver_Plate_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Wilcox_Silver_Plate_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Wilcox_Silver_Plate_Co.","http://www.w3.org/2000/01/rdf-schema#label","Wilcox Silver Plate Co."
"http://dbpedia.org/resource/Wilcox_Silver_Plate_Co.","http://www.w3.org/2000/01/rdf-schema#comment","The Wilcox Silver Plate Co. (1867-c. 1980) was formed in Meriden, Connecticut. From 1865 to 1867, it was known as the Wilcox Brittania Co. In 1898, the company was acquired by the International Silver Company, headquartered in Meriden. After the acquisition, the Wilcox Silver Plate Co. brand continued until at least c. 1980. On June 11, 2014, a Paul Lobel-design tea set for Wilcox Silver Plate Co. sold for US$377,000 at auction at Sotheby's in New York."
"http://dbpedia.org/resource/Wilcox_Silver_Plate_Co.","http://xmlns.com/foaf/0.1/name","Wilcox Silver Plate Co."
"http://dbpedia.org/resource/Wilcox_Silver_Plate_Co.","http://dbpedia.org/property/name","Wilcox Silver Plate Co."
"http://dbpedia.org/resource/Wilcox_Silver_Plate_Co.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virginia_hamil_e_jean_g._thoebad_per_wilcox_silver_plate_co.,_servito_da_the,_in_argento,_legno_e_plastica,_1928_ca.jpg"
