"subject","predicate","object"
"http://dbpedia.org/resource/Bishop_of_Aston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bishop_of_Aston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bishop_of_Aston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bishop_of_Aston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Bishop_of_Aston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suffragan110672540"
"http://dbpedia.org/resource/Bishop_of_Aston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfAston"
"http://dbpedia.org/resource/Bishop_of_Aston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Bishop_of_Aston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bishop_of_Aston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bishop_of_Aston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bishop_of_Aston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Bishop_of_Aston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bishop_of_Aston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanSuffraganBishopsInTheDioceseOfBirmingham"
"http://dbpedia.org/resource/Bishop_of_Aston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Bishop_of_Aston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bishop_of_Aston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bishop_of_Aston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Bishop_of_Aston","http://www.w3.org/2000/01/rdf-schema#label","Évêque de Aston"
"http://dbpedia.org/resource/Bishop_of_Aston","http://www.w3.org/2000/01/rdf-schema#label","Bishop of Aston"
"http://dbpedia.org/resource/Bishop_of_Aston","http://www.w3.org/2000/01/rdf-schema#label","Liste der Bischöfe von Aston"
"http://dbpedia.org/resource/Bishop_of_Aston","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der Bischöfe von Aston stellt die bischöflichen Titelträger der Church of England, der Diözese von Birmingham, in der Province of Canterbury dar. Der Titel wurde nach dem Bezirk benannt."
"http://dbpedia.org/resource/Bishop_of_Aston","http://www.w3.org/2000/01/rdf-schema#comment","The Bishop of Aston is an episcopal title used by a suffragan bishop of the Church of England Diocese of Birmingham, in the Province of Canterbury, England. The title takes its name after Aston, an area of the City of Birmingham; the See was erected under the Suffragans Nomination Act 1888, by Order in Council dated 15 July 1954. The suffragan bishop of Aston assists the diocesan bishop of Birmingham, sharing Episcopal oversight throughout the diocese."
"http://dbpedia.org/resource/Bishop_of_Aston","http://www.w3.org/2000/01/rdf-schema#comment","L'Évêque de Aston (Bishop of Aston en anglais) est un titre épiscopal utilisé par un évêque suffragant du diocèse de l'Église d'Angleterre de Birmingham, dans la province de Canterbury en Angleterre. Le titre tire son nom d’ un quartier de la ville de Birmingham. L'évêque suffragant d'Aston assiste l'évêque diocésain de Birmingham et partage la surveillance épiscopale à travers le diocèse. est devenue évêque suffragante de Aston, la première femme à occuper ce poste après sa consécration le 29 septembre 2015."
