"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Fraser-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtBrightonCollege"
"http://dbpedia.org/resource/Charles_Fraser-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Fraser-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Fraser-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngineers"
"http://dbpedia.org/resource/Charles_Fraser-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Charles_Fraser-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Charles_Fraser-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Fraser-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Missionary110322957"
"http://dbpedia.org/resource/Charles_Fraser-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Fraser-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Charles_Fraser-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Fraser-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Charles_Fraser-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNorthDevon(district)"
"http://dbpedia.org/resource/Charles_Fraser-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Fraser-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inventor110214637"
"http://dbpedia.org/resource/Charles_Fraser-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Charles_Fraser-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Fraser-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHertfordshire"
"http://dbpedia.org/resource/Charles_Fraser-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Fraser-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Fraser-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Charles_Fraser-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Charles_Fraser-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInventors"
"http://dbpedia.org/resource/Charles_Fraser-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMissionaries"
"http://dbpedia.org/resource/Charles_Fraser-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Fraser-Smith","http://www.w3.org/2000/01/rdf-schema#label","Charles Fraser-Smith"
"http://dbpedia.org/resource/Charles_Fraser-Smith","http://www.w3.org/2000/01/rdf-schema#label","Charles Fraser-Smith"
"http://dbpedia.org/resource/Charles_Fraser-Smith","http://www.w3.org/2000/01/rdf-schema#comment","Charles Fraser-Smith (26 January 1904 – 9 November 1992) was an author and one-time missionary who is widely credited as being the inspiration for Ian Fleming's James Bond quartermaster Q. During World War II, Fraser-Smith worked for the Ministry of Supply, fabricating equipment nicknamed ""Q-devices"" (after Q-ships) for SOE agents operating in occupied Europe. Prior to the war, Fraser-Smith had worked as a missionary in North Africa. After the war he purchased a dairy farm in Burrington, Devon, where he died in 1992."
"http://dbpedia.org/resource/Charles_Fraser-Smith","http://www.w3.org/2000/01/rdf-schema#comment","Charles Fraser-Smith (* 1904; † 9. November 1992) war ein britischer Ingenieur und diente dem Autor Ian Fleming als reale Vorlage für die Figur des Q in den Romanen um den Geheimagenten James Bond."
"http://dbpedia.org/resource/Charles_Fraser-Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_inventors"
"http://dbpedia.org/resource/Charles_Fraser-Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_people_of_World_War_II"
"http://dbpedia.org/resource/Charles_Fraser-Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_deaths"
"http://dbpedia.org/resource/Charles_Fraser-Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_expatriates_in_Morocco"
"http://dbpedia.org/resource/Charles_Fraser-Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_North_Devon_(district)"
"http://dbpedia.org/resource/Charles_Fraser-Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protestant_missionaries_in_Morocco"
"http://dbpedia.org/resource/Charles_Fraser-Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Croxley_Green"
"http://dbpedia.org/resource/Charles_Fraser-Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_births"
"http://dbpedia.org/resource/Charles_Fraser-Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Brighton_College"
"http://dbpedia.org/resource/Charles_Fraser-Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Protestant_missionaries"
"http://dbpedia.org/resource/Charles_Fraser-Smith","http://dbpedia.org/ontology/wikiPageID",19818357
"http://dbpedia.org/resource/Charles_Fraser-Smith","http://dbpedia.org/ontology/wikiPageRevisionID",1106008505
"http://dbpedia.org/resource/Charles_Fraser-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Supply"
"http://dbpedia.org/resource/Charles_Fraser-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exmoor_Steam_Railway"
"http://dbpedia.org/resource/Charles_Fraser-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftwaffe"
"http://dbpedia.org/resource/Charles_Fraser-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_House"
"http://dbpedia.org/resource/Charles_Fraser-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invoice"
"http://dbpedia.org/resource/Charles_Fraser-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Protestant_missionaries"
"http://dbpedia.org/resource/Charles_Fraser-Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_jacket"
