"subject","predicate","object"
"http://dbpedia.org/resource/Forced_induction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Forced_induction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Forced_induction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tool104451818"
"http://dbpedia.org/resource/Forced_induction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/Forced_induction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTools"
"http://dbpedia.org/resource/Forced_induction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AircraftEngine102687423"
"http://dbpedia.org/resource/Forced_induction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Forced_induction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/Forced_induction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAircraftEngines"
"http://dbpedia.org/resource/Forced_induction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Forced_induction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Forced_induction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Forced_induction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Forced_induction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Forced_induction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Forced_induction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Implement103563967"
"http://dbpedia.org/resource/Forced_induction","http://www.w3.org/2000/01/rdf-schema#label","Aanjager"
"http://dbpedia.org/resource/Forced_induction","http://www.w3.org/2000/01/rdf-schema#label","Suralimentation"
"http://dbpedia.org/resource/Forced_induction","http://www.w3.org/2000/01/rdf-schema#label","過給機"
"http://dbpedia.org/resource/Forced_induction","http://www.w3.org/2000/01/rdf-schema#label","Överladdning"
"http://dbpedia.org/resource/Forced_induction","http://www.w3.org/2000/01/rdf-schema#label","Sovralimentazione"
"http://dbpedia.org/resource/Forced_induction","http://www.w3.org/2000/01/rdf-schema#label","Sobrealimentación"
"http://dbpedia.org/resource/Forced_induction","http://www.w3.org/2000/01/rdf-schema#label","Indukzio behartu"
"http://dbpedia.org/resource/Forced_induction","http://www.w3.org/2000/01/rdf-schema#label","Sobrealimentació"
"http://dbpedia.org/resource/Forced_induction","http://www.w3.org/2000/01/rdf-schema#label","سحب قسري"
