"subject","predicate","object"
"http://dbpedia.org/resource/Sino-German_cooperation_until_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryAlliances"
"http://dbpedia.org/resource/Sino-German_cooperation_until_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Sino-German_cooperation_until_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coalition114418662"
"http://dbpedia.org/resource/Sino-German_cooperation_until_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Sino-German_cooperation_until_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Sino-German_cooperation_until_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Sino-German_cooperation_until_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenAgreement106771653"
"http://dbpedia.org/resource/Sino-German_cooperation_until_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Sino-German_cooperation_until_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Sino-German_cooperation_until_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Sino-German_cooperation_until_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfNaziGermany"
"http://dbpedia.org/resource/Sino-German_cooperation_until_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryMilitaryAlliances"
"http://dbpedia.org/resource/Sino-German_cooperation_until_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryAlliancesInvolvingChina"
"http://dbpedia.org/resource/Sino-German_cooperation_until_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Union114418395"
"http://dbpedia.org/resource/Sino-German_cooperation_until_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryAlliancesInvolvingTheGermanEmpire"
"http://dbpedia.org/resource/Sino-German_cooperation_until_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sino-German_cooperation_until_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agreement106770275"
"http://dbpedia.org/resource/Sino-German_cooperation_until_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Sino-German_cooperation_until_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treaty106773434"
"http://dbpedia.org/resource/Sino-German_cooperation_until_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheGermanEmpire"
"http://dbpedia.org/resource/Sino-German_cooperation_until_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alliance114418822"
"http://dbpedia.org/resource/Sino-German_cooperation_until_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryAlliancesInvolvingNaziGermany"
"http://dbpedia.org/resource/Sino-German_cooperation_until_1941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Sino-German_cooperation_until_1941","http://www.w3.org/2000/01/rdf-schema#label","Sino-German cooperation until 1941"
"http://dbpedia.org/resource/Sino-German_cooperation_until_1941","http://dbpedia.org/ontology/wikiPageID",53304127
"http://dbpedia.org/resource/Sino-German_cooperation_until_1941","http://dbpedia.org/ontology/wikiPageRevisionID",1038018255
"http://dbpedia.org/resource/Sino-German_cooperation_until_1941","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sino-German_cooperation_(1926–1941)"
"http://dbpedia.org/resource/Sino-German_cooperation_until_1941","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sino-German_cooperation_(1926–1941)"
"http://dbpedia.org/resource/Sino-German_cooperation_until_1941","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dbk4"
"http://dbpedia.org/resource/Sino-German_cooperation_until_1941","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Sino-German_cooperation_until_1941","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sino-German_cooperation_until_1941?oldid=1038018255&ns=0"
"http://dbpedia.org/resource/Sino-German_cooperation_until_1941","http://dbpedia.org/ontology/wikiPageLength",66
"http://dbpedia.org/resource/Sino-German_cooperation_until_1941","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sino-German_cooperation_until_1941"
