"subject","predicate","object"
"http://dbpedia.org/resource/Win–win_game","http://www.w3.org/2000/01/rdf-schema#label","Juego ganar ganar"
"http://dbpedia.org/resource/Win–win_game","http://www.w3.org/2000/01/rdf-schema#label","윈윈전략"
"http://dbpedia.org/resource/Win–win_game","http://www.w3.org/2000/01/rdf-schema#label","Ambaŭgajna strategio"
"http://dbpedia.org/resource/Win–win_game","http://www.w3.org/2000/01/rdf-schema#label","Win-win"
"http://dbpedia.org/resource/Win–win_game","http://www.w3.org/2000/01/rdf-schema#label","Gagnant-gagnant"
"http://dbpedia.org/resource/Win–win_game","http://www.w3.org/2000/01/rdf-schema#label","Win-win"
"http://dbpedia.org/resource/Win–win_game","http://www.w3.org/2000/01/rdf-schema#label","Win-winsituatie"
"http://dbpedia.org/resource/Win–win_game","http://www.w3.org/2000/01/rdf-schema#label","Win–win game"
"http://dbpedia.org/resource/Win–win_game","http://www.w3.org/2000/01/rdf-schema#label","Ganha-ganha"
"http://dbpedia.org/resource/Win–win_game","http://www.w3.org/2000/01/rdf-schema#label","Win-Win"
"http://dbpedia.org/resource/Win–win_game","http://www.w3.org/2000/01/rdf-schema#label","Win-win"
"http://dbpedia.org/resource/Win–win_game","http://www.w3.org/2000/01/rdf-schema#label","雙贏"
"http://dbpedia.org/resource/Win–win_game","http://www.w3.org/2000/01/rdf-schema#comment","Un accord gagnant-gagnant (win-win en anglais) est un accord par lequel chaque partenaire se préoccupe aussi de l'intérêt de l'autre, d'une façon également favorable à son propre intérêt. Il ne s'agit pas de rechercher le meilleur compromis de partage des gains, mais de trouver un accord qui augmente les gains de chacun. Un jeu gagnant-gagnant est conçu dans ses règles de telle façon que ce mode de pensée soit favorable. Cette approche ne repose pas tant, alors, sur la philanthropie des partenaires, que sur un type de stratégie adapté aux règles et étudié notamment par la théorie des jeux."
"http://dbpedia.org/resource/Win–win_game","http://www.w3.org/2000/01/rdf-schema#comment","Eine Win-win-Strategie (englisch win für ‚Gewinn‘), auch als Doppelsieg-Strategie bekannt, hat das Ziel, dass alle Beteiligten und Betroffenen einen Nutzen erzielen. Jeder Verhandlungspartner respektiert auch sein Gegenüber und versucht, dessen Interessen ausreichend zu berücksichtigen. Es wird von gleichwertigen Partnern um einen für beide Seiten positiven Interessenausgleich gerungen. Die Auswirkungen auf Dritte sind dabei zu berücksichtigen. Diese Strategie ist eher auf langfristigen nachhaltigen Erfolg und auf langfristige Zusammenarbeit als auf kurzfristigen Gewinn ausgerichtet."
"http://dbpedia.org/resource/Win–win_game","http://www.w3.org/2000/01/rdf-schema#comment","Win-Win（ウィン ウィン）とは経営学用語の一つ。取引が行われる際に交渉をしている双方が利益を得られるようになるという形態。"
"http://dbpedia.org/resource/Win–win_game","http://www.w3.org/2000/01/rdf-schema#comment","Un juego ganar-ganar es un juego provechoso para todos, pues se diseña de manera que todos los participantes puedan beneficiarse de uno u otro modo. En la resolución de conflictos, una estrategia ganar-ganar es un proceso de resolución que logra contentar a todos los participantes.​"
"http://dbpedia.org/resource/Win–win_game","http://www.w3.org/2000/01/rdf-schema#comment","Win-win je typ hry, která je navržena tak, aby z ní všichni účastníci mohli profitovat. Win-win strategie je pak proces řešení konfliktu, který si klade za cíl vyjít vstříc všem jeho účastníkům. V mezilidských vztazích se setkáváme se čtyřmi základními metodami lidské interakce (jednání, chování, negociace): Win-win proces sestává ze čtyř kroků: Win-win řešení lze dosáhnout jen s win-win postupy. Win-win není technikou chování, je to celková mentalita a vnímání (paradigma) lidské interakce."
"http://dbpedia.org/resource/Win–win_game","http://www.w3.org/2000/01/rdf-schema#comment","Win-win è un'espressione inglese (traducibile come vincente-vincente, oppure io vinco-tu vinci) che indica la presenza di soli vincitori in una data situazione. Per estensione si considera win-win una qualsiasi cosa che non scontenti o danneggi alcuno dei soggetti coinvolti. Nella teoria dei giochi sono quei giochi normalmente cooperativi, ma non necessariamente, con struttura e regole tali per cui non esistono vinti, ma tutti i giocatori vincono."
"http://dbpedia.org/resource/Win–win_game","http://www.w3.org/2000/01/rdf-schema#comment","雙贏（英語：win–win）是博弈論的一個概念，屬合作博弈，指參與博弈的各方都必然得益。雙贏講求協同效益，因此參與博弈的各方都會盡量地使到自己及各方都得益。數學上的雙贏屬於非零和博弈。"
"http://dbpedia.org/resource/Win–win_game","http://www.w3.org/2000/01/rdf-schema#comment","윈윈전략(win-win game,win-win strategy, ─戰略)은 두 지역에서 동시에 일어날 수 있는 전쟁을 승리로 이끌수있다는 미국 행정부의 전략이었다. 이것의 수정된 전략으로는 윈홀드윈 전략(win-hold-win)이라는 것이 제안되었는데 이것은 어느 한쪽에서 전쟁을 성공적으로 치르는 동안 다른 한쪽의 전쟁은 억제시킨 후 다시 병력을 이동시켜 결국 양쪽에서 전쟁을 승리로 이끈다는 전략이었다. 1991년 당시 국방부 장관 딕 체니(Dick Cheney)와 합참의장 콜린 파월(Colin Powell)이 제안한 군사보고서에서 거론된 후, 공식적 전략으로 1993년부터 채택되고 2000년대 초 9.11테러 이전까지 미국이 해외에서 군사분쟁에 대응하는 핵심전략 역할을 위한 근거를 제공한 것으로 알려져 있다. 그러나 최근 윈윈전략이라는 용어는 ""윈윈""이라는 단축된 표현 등으로 ""상호이익"", ""상생"", ""시너지 효과""등을 의미하는 용어로 사용되고 있다. 특히 시너지효과로 특징지어지는 윈윈전략은 포지티브섬(positive-sum)과 같은 넌제로섬 게임의 개념과 맥락을 같이 한다는 점이 유사하다."
"http://dbpedia.org/resource/Win–win_game","http://www.w3.org/2000/01/rdf-schema#comment","Ambaŭgajna strategio, nomata ankaŭ ambaŭvenka strategio, venko-venko-strategio aŭ gajn-gajna strategio (angle win-win strategy) estas vojo por solvi problemojn tiel, ke ĉiu profitu."
"http://dbpedia.org/resource/Win–win_game","http://www.w3.org/2000/01/rdf-schema#comment","Na teoria dos jogos, os jogos de soma não nula ou de soma diferente de zero, são aqueles que não respeitam as condições que caracterizam os jogos de soma nula, isto é, são aqueles cujo somatório dos pagamentos efetuados a todos os jogadores não é nulo."
"http://dbpedia.org/resource/Win–win_game","http://www.w3.org/2000/01/rdf-schema#comment","Win-winsituatie betekent dat beide partijen voordeel halen uit een bepaalde situatie. De term behoort tot het jargon van management- en marketing, maar een win-winsituatie is in principe de bedoeling van elke juridische overeenkomst en politieke overeenkomst, en vaak op afspraken van allerlei aard (hoewel de term afspraak ook wel eufemistisch wordt gebruikt voor een eis van de machtigste partij, waar de zwakste partij noodgedwongen mee instemt, en dan is de term minder van toepassing)."
"http://dbpedia.org/resource/Win–win_game","http://www.w3.org/2000/01/rdf-schema#comment","In game theory, a win–win game (often called a win–win scenario) is a special case of a non-zero-sum game that produces a mutually beneficial outcome for two or more parties. If a win–win scenario is not achieved, the scenario becomes a lose–lose scenario by default, since all parties lose if the venture fails. It is also called a positive-sum game and is the opposite of a zero-sum game."
"http://dbpedia.org/resource/Win–win_game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Personal_development"
"http://dbpedia.org/resource/Win–win_game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Game_theory_game_classes"
"http://dbpedia.org/resource/Win–win_game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dispute_resolution"
"http://dbpedia.org/resource/Win–win_game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Negotiation"
"http://dbpedia.org/resource/Win–win_game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metaphors_referring_to_war_and_violence"
"http://dbpedia.org/resource/Win–win_game","http://dbpedia.org/ontology/wikiPageID",2072393
"http://dbpedia.org/resource/Win–win_game","http://dbpedia.org/ontology/wikiPageRevisionID",1102782630
"http://dbpedia.org/resource/Win–win_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game"
"http://dbpedia.org/resource/Win–win_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Personal_development"
"http://dbpedia.org/resource/Win–win_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Game_theory_game_classes"
"http://dbpedia.org/resource/Win–win_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperative_board_game"
"http://dbpedia.org/resource/Win–win_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Parker_Follett"
"http://dbpedia.org/resource/Win–win_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dispute_resolution"
"http://dbpedia.org/resource/Win–win_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group-dynamic_game"
"http://dbpedia.org/resource/Win–win_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abundance_mentality"
"http://dbpedia.org/resource/Win–win_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Negotiation"
"http://dbpedia.org/resource/Win–win_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metaphors_referring_to_war_and_violence"
"http://dbpedia.org/resource/Win–win_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No-win_situation"
"http://dbpedia.org/resource/Win–win_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zero-sum_game"
"http://dbpedia.org/resource/Win–win_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_theory"
"http://dbpedia.org/resource/Win–win_game","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gagnant-gagnant"
"http://dbpedia.org/resource/Win–win_game","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Win-winsituatie"
"http://dbpedia.org/resource/Win–win_game","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/SJG9"
"http://dbpedia.org/resource/Win–win_game","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Win-win"
"http://dbpedia.org/resource/Win–win_game","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Win-win"
"http://dbpedia.org/resource/Win–win_game","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Win-win-situation"
"http://dbpedia.org/resource/Win–win_game","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Win-Win"
"http://dbpedia.org/resource/Win–win_game","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Win-win"
"http://dbpedia.org/resource/Win–win_game","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بازی_برد-برد"
"http://dbpedia.org/resource/Win–win_game","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雙贏"
"http://dbpedia.org/resource/Win–win_game","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ganha-ganha"
"http://dbpedia.org/resource/Win–win_game","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ambaŭgajna_strategio"
"http://dbpedia.org/resource/Win–win_game","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juego_ganar_ganar"
"http://dbpedia.org/resource/Win–win_game","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1432170"
"http://dbpedia.org/resource/Win–win_game","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Win-win"
"http://dbpedia.org/resource/Win–win_game","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/윈윈전략"
"http://dbpedia.org/resource/Win–win_game","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Stratégia_výhra-výhra"
"http://dbpedia.org/resource/Win–win_game","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Win-win"
"http://dbpedia.org/resource/Win–win_game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Win–win_game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Game_theory"
"http://dbpedia.org/resource/Win–win_game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Win–win_game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Win–win_game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Win–win_game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
