"subject","predicate","object"
"http://dbpedia.org/resource/Transpolar_Drift_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movement107309781"
"http://dbpedia.org/resource/Transpolar_Drift_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Transpolar_Drift_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfLocation107311115"
"http://dbpedia.org/resource/Transpolar_Drift_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OceanCurrent111488387"
"http://dbpedia.org/resource/Transpolar_Drift_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Transpolar_Drift_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Transpolar_Drift_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Transpolar_Drift_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Transpolar_Drift_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flow107405893"
"http://dbpedia.org/resource/Transpolar_Drift_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Transpolar_Drift_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOceanCurrents"
"http://dbpedia.org/resource/Transpolar_Drift_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Current107406765"
"http://dbpedia.org/resource/Transpolar_Drift_Stream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Transpolar_Drift_Stream","http://www.w3.org/2000/01/rdf-schema#label","Transpolardrift"
"http://dbpedia.org/resource/Transpolar_Drift_Stream","http://www.w3.org/2000/01/rdf-schema#label","Transpolar Drift Stream"
"http://dbpedia.org/resource/Transpolar_Drift_Stream","http://www.w3.org/2000/01/rdf-schema#label","Трансарктическое течение"
"http://dbpedia.org/resource/Transpolar_Drift_Stream","http://www.w3.org/2000/01/rdf-schema#label","Deriva Transpolar"
"http://dbpedia.org/resource/Transpolar_Drift_Stream","http://www.w3.org/2000/01/rdf-schema#label","Dérive transpolaire"
"http://dbpedia.org/resource/Transpolar_Drift_Stream","http://www.w3.org/2000/01/rdf-schema#label","Трансарктична течія"
"http://dbpedia.org/resource/Transpolar_Drift_Stream","http://www.w3.org/2000/01/rdf-schema#label","Prąd Transarktyczny"
"http://dbpedia.org/resource/Transpolar_Drift_Stream","http://www.w3.org/2000/01/rdf-schema#comment","La deriva Transpolar és un corrent oceànic important de l'Oceà Àrtic, transportant Banquisa del Mar de Làptev i el Mar siberià Oriental cap a l'Estret de Fram. Experiments de deriva amb vaixells com el Fram o Tara van mostrar que el corrent triga entre dos i quatre anys a fer el recorregut."
"http://dbpedia.org/resource/Transpolar_Drift_Stream","http://www.w3.org/2000/01/rdf-schema#comment","Трансарктическое течение — одно из основных течений Северного Ледовитого океана, обеспечивающее транспорт льдов от Аляски до Шпицбергена и Гренландии. Трансарктическое течение обусловлено в первую очередь стоком рек. Более половины речного стока дают реки Азии и Аляски, поэтому здесь возникает постоянное стоковое движение вод и льдов. Это движение поддерживается притоком тихоокеанских вод, поступающих через Берингов пролив. Образуется трансарктическое течение, которое пересекает океан и в западной его части устремляется в пролив между Шпицбергеном и Гренландией."
"http://dbpedia.org/resource/Transpolar_Drift_Stream","http://www.w3.org/2000/01/rdf-schema#comment","The Transpolar Drift Stream is a major ocean current of the Arctic Ocean, transporting sea ice from the Laptev Sea and the East Siberian Sea towards Fram Strait. Drift experiments with ships such as the Fram or the Tara expedition showed that the drift takes between two and four years."
"http://dbpedia.org/resource/Transpolar_Drift_Stream","http://www.w3.org/2000/01/rdf-schema#comment","La dérive transpolaire est un courant océanique qui s'écoule d'est en ouest dans l'océan Arctique. Il démarre vers les côtes du nord-est de la Sibérie en dérivation du gyre de Beaufort, passe vers le pôle au nord de l'archipel François-Joseph et aboutit entre le Spitzberg et le Groenland pour rejoindre le courant du Groenland oriental. Il a notamment pour effet d'entraîner une dérive de la banquise polaire arctique, phénomène mis en évidence au cours de l'expédition Fram (1893-1896). 
* Portail de la mer 
* Portail de l’Arctique"
"http://dbpedia.org/resource/Transpolar_Drift_Stream","http://www.w3.org/2000/01/rdf-schema#comment","Prąd Transarktyczny – prąd morski płynący na Oceanie Arktycznym, transportujący wodę z Morza Łaptiewów i Morza Wschodniosyberyjskiego w kierunku Atlantyku. U wybrzeży Grenlandii wodę z tego prądu przejmuje Prąd Wschodniogrenlandzki."
"http://dbpedia.org/resource/Transpolar_Drift_Stream","http://www.w3.org/2000/01/rdf-schema#comment","Трансарктична течія — провідна океанічна течія Арктичного океану, транспортує морський лід з моря Лаптєвих та Східносибірського моря до протоки Фрама. Дрейфові експерименти з суднами Фрам або показали, що дрейф триватиме від двох до чотирьох років. В 1937 році Петро Ширшов на радянській полярній станції Північний полюс-1 описав цей дрейф. Течія прямує двома основними маршрутами в північну частину Атлантичного океану зі швидкістю близько 2,4 км на день (від 2 до 10 см на секунду)."
"http://dbpedia.org/resource/Transpolar_Drift_Stream","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Currents_of_the_Arctic_Ocean"
"http://dbpedia.org/resource/Transpolar_Drift_Stream","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Transpolar_Drift_Stream","http://dbpedia.org/ontology/wikiPageID",31823498
"http://dbpedia.org/resource/Transpolar_Drift_Stream","http://dbpedia.org/ontology/wikiPageRevisionID",1051472398
"http://dbpedia.org/resource/Transpolar_Drift_Stream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Transpolar_Drift_Stream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Siberian_Sea"
"http://dbpedia.org/resource/Transpolar_Drift_Stream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_ice"
"http://dbpedia.org/resource/Transpolar_Drift_Stream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaufort_Gyre"
"http://dbpedia.org/resource/Transpolar_Drift_Stream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fram_(ship)"
"http://dbpedia.org/resource/Transpolar_Drift_Stream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tara_expedition"
