"subject","predicate","object"
"http://dbpedia.org/resource/The_Lookalike_(2014_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Lookalike_(2014_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Lookalike_(2014_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Lookalike_(2014_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Lookalike_(2014_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Lookalike_(2014_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Lookalike_(2014_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Lookalike_(2014_film)","http://www.w3.org/2000/01/rdf-schema#label","The Lookalike (2014 film)"
"http://dbpedia.org/resource/The_Lookalike_(2014_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Lookalike is a 2014 American Crime thriller film directed by Richard Gray and written by Michele Gray. The film stars Justin Long, Jerry O'Connell, Gillian Jacobs, Scottie Thompson, John Corbett, Gina Gershon, Steven Bauer, John Savage, and Luis Guzmán. It was released in the United States on November 7, 2014, by Well Go USA Entertainment."
"http://dbpedia.org/resource/The_Lookalike_(2014_film)","http://xmlns.com/foaf/0.1/name","The Lookalike"
"http://dbpedia.org/resource/The_Lookalike_(2014_film)","http://dbpedia.org/property/name","The Lookalike"
"http://dbpedia.org/resource/The_Lookalike_(2014_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Lookalike_2014_poster.jpg"
"http://dbpedia.org/resource/The_Lookalike_(2014_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_comedy_thriller_films"
"http://dbpedia.org/resource/The_Lookalike_(2014_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_crime_comedy_films"
"http://dbpedia.org/resource/The_Lookalike_(2014_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_crime_thriller_films"
"http://dbpedia.org/resource/The_Lookalike_(2014_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Richard_Gray"
"http://dbpedia.org/resource/The_Lookalike_(2014_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_the_illegal_drug_trade"
"http://dbpedia.org/resource/The_Lookalike_(2014_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_New_Orleans"
"http://dbpedia.org/resource/The_Lookalike_(2014_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_comedy_films"
"http://dbpedia.org/resource/The_Lookalike_(2014_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_thriller_films"
"http://dbpedia.org/resource/The_Lookalike_(2014_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_the_Bahamas"
"http://dbpedia.org/resource/The_Lookalike_(2014_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_thriller_films"
"http://dbpedia.org/resource/The_Lookalike_(2014_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_comedy_films"
"http://dbpedia.org/resource/The_Lookalike_(2014_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_gangster_films"
"http://dbpedia.org/resource/The_Lookalike_(2014_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_organized_crime_in_the_United_States"
"http://dbpedia.org/resource/The_Lookalike_(2014_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/The_Lookalike_(2014_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_films"
"http://dbpedia.org/resource/The_Lookalike_(2014_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/The_Lookalike_(2014_film)","http://dbpedia.org/ontology/wikiPageID",47146212
"http://dbpedia.org/resource/The_Lookalike_(2014_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1108015118
"http://dbpedia.org/resource/The_Lookalike_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_photography"
"http://dbpedia.org/resource/The_Lookalike_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_films"
"http://dbpedia.org/resource/The_Lookalike_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillian_Jacobs"
"http://dbpedia.org/resource/The_Lookalike_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Lotito"
"http://dbpedia.org/resource/The_Lookalike_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Richard_Gray"
"http://dbpedia.org/resource/The_Lookalike_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Slaughter"
"http://dbpedia.org/resource/The_Lookalike_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Yebba"
"http://dbpedia.org/resource/The_Lookalike_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_crime_thriller_films"
"http://dbpedia.org/resource/The_Lookalike_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_the_illegal_drug_trade"
"http://dbpedia.org/resource/The_Lookalike_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Guzmán"
"http://dbpedia.org/resource/The_Lookalike_(2014_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_crime_thriller_films"
