"subject","predicate","object"
"http://dbpedia.org/resource/Category:Anchisauria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Anchisauria","http://www.w3.org/2000/01/rdf-schema#label","Anchisauria"
"http://dbpedia.org/resource/Category:Anchisauria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Maastrichtian_extinctions"
"http://dbpedia.org/resource/Category:Anchisauria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tetrapod_unranked_clades"
"http://dbpedia.org/resource/Category:Anchisauria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Massopoda"
"http://dbpedia.org/resource/Category:Anchisauria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Norian_first_appearances"
"http://dbpedia.org/resource/Category:Anchisauria","http://www.w3.org/2004/02/skos/core#prefLabel","Anchisauria"
"http://dbpedia.org/resource/Category:Anchisauria","http://dbpedia.org/ontology/wikiPageID",70242800
"http://dbpedia.org/resource/Category:Anchisauria","http://dbpedia.org/ontology/wikiPageRevisionID",1075583979
"http://dbpedia.org/resource/Category:Anchisauria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Anchisauria?oldid=1075583979&ns=14"
