"subject","predicate","object"
"http://dbpedia.org/resource/Black_Creek_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Black_Creek_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Black_Creek_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Black_Creek_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Black_Creek_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Black_Creek_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Black_Creek_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Black_Creek_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GeographicalRegion"
"http://dbpedia.org/resource/Black_Creek_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Black_Creek_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Black_Creek_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWildernessAreasOfMississippi"
"http://dbpedia.org/resource/Black_Creek_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Black_Creek_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Black_Creek_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfPerryCounty,Mississippi"
"http://dbpedia.org/resource/Black_Creek_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Black_Creek_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Black_Creek_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Black_Creek_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Black_Creek_Wilderness","http://www.w3.org/2000/01/rdf-schema#label","Black Creek Wilderness"
"http://dbpedia.org/resource/Black_Creek_Wilderness","http://www.w3.org/2000/01/rdf-schema#comment","Black Creek Wilderness is a 5,052-acre (20 km2) wilderness area in the U.S. state of Mississippi. Located within the De Soto National Forest, Mississippi's largest wilderness lies in the broad valley of Black Creek, stained a deep caramel color by the tannic acid of decaying vegetation. The upland areas protect significant areas of longleaf pine forest, while the river creates bottomland hardwoods and shorelines with sand bars. It is therefore an important representation of typical coastal plain ecosystems that existed before forests were cleared and the rivers dammed. The Pascagoula River is nationally significant as one of the largest unimpeded rivers remaining in the lower 48 states. Rare species include the Pearl darter and the Yellow-blotched map turtle, both found only in this river "
"http://dbpedia.org/resource/Black_Creek_Wilderness","http://xmlns.com/foaf/0.1/name","Black Creek Wilderness"
"http://dbpedia.org/resource/Black_Creek_Wilderness","http://dbpedia.org/property/name","Black Creek Wilderness"
"http://dbpedia.org/resource/Black_Creek_Wilderness","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.97972297668457
"http://dbpedia.org/resource/Black_Creek_Wilderness","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.02805328369141
"http://dbpedia.org/resource/Black_Creek_Wilderness","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_Creek_MS.jpg"
"http://dbpedia.org/resource/Black_Creek_Wilderness","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Perry_County,_Mississippi"
"http://dbpedia.org/resource/Black_Creek_Wilderness","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Black_Creek_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Perry_County,_Mississippi"
"http://dbpedia.org/resource/Black_Creek_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:De_Soto_National_Forest"
"http://dbpedia.org/resource/Black_Creek_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wilderness_areas_of_Mississippi"
"http://dbpedia.org/resource/Black_Creek_Wilderness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IUCN_Category_Ib"
"http://dbpedia.org/resource/Black_Creek_Wilderness","http://dbpedia.org/ontology/wikiPageID",16083833
"http://dbpedia.org/resource/Black_Creek_Wilderness","http://dbpedia.org/ontology/wikiPageRevisionID",1052944087
"http://dbpedia.org/resource/Black_Creek_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Soto_National_Forest"
"http://dbpedia.org/resource/Black_Creek_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Wild_and_Scenic_River"
"http://dbpedia.org/resource/Black_Creek_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/Black_Creek_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bald_cypress"
"http://dbpedia.org/resource/Black_Creek_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_gum"
"http://dbpedia.org/resource/Black_Creek_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Perry_County,_Mississippi"
