"subject","predicate","object"
"http://dbpedia.org/resource/Milta_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Milta_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Milta_Ortiz","http://www.w3.org/2000/01/rdf-schema#label","Milta Ortiz"
"http://dbpedia.org/resource/Milta_Ortiz","http://www.w3.org/2000/01/rdf-schema#comment","Milta Ortiz is a bilingual, bicultural playwright, poet, and performer."
"http://dbpedia.org/resource/Milta_Ortiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northwestern_University_alumni"
"http://dbpedia.org/resource/Milta_Ortiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Milta_Ortiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Francisco_State_University_alumni"
"http://dbpedia.org/resource/Milta_Ortiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Milta_Ortiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_dramatists_and_playwrights"
"http://dbpedia.org/resource/Milta_Ortiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_dramatists_and_playwrights"
"http://dbpedia.org/resource/Milta_Ortiz","http://dbpedia.org/ontology/wikiPageID",48580586
"http://dbpedia.org/resource/Milta_Ortiz","http://dbpedia.org/ontology/wikiPageRevisionID",1106385468
"http://dbpedia.org/resource/Milta_Ortiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borderlands_Theater"
"http://dbpedia.org/resource/Milta_Ortiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northwestern_University_alumni"
"http://dbpedia.org/resource/Milta_Ortiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_New_Play_Network"
"http://dbpedia.org/resource/Milta_Ortiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:San_Francisco_State_University_alumni"
"http://dbpedia.org/resource/Milta_Ortiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_deserts"
"http://dbpedia.org/resource/Milta_Ortiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_College"
"http://dbpedia.org/resource/Milta_Ortiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_studies"
"http://dbpedia.org/resource/Milta_Ortiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_University"
"http://dbpedia.org/resource/Milta_Ortiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Milta_Ortiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_State_University"
"http://dbpedia.org/resource/Milta_Ortiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenhouse_Theater_Center"
"http://dbpedia.org/resource/Milta_Ortiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steppenwolf_Theatre_Company"
"http://dbpedia.org/resource/Milta_Ortiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repertorio_Español"
"http://dbpedia.org/resource/Milta_Ortiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_dramatists_and_playwrights"
"http://dbpedia.org/resource/Milta_Ortiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Urban_Arts_Festival"
"http://dbpedia.org/resource/Milta_Ortiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_justice"
"http://dbpedia.org/resource/Milta_Ortiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_dramatists_and_playwrights"
"http://dbpedia.org/resource/Milta_Ortiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Salvador"
"http://dbpedia.org/resource/Milta_Ortiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita_State_University"
"http://dbpedia.org/resource/Milta_Ortiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_Area"
"http://dbpedia.org/resource/Milta_Ortiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Milta_Ortiz","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Milta_Ortiz"
"http://dbpedia.org/resource/Milta_Ortiz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313290629"
"http://dbpedia.org/resource/Milta_Ortiz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25oBc"
"http://dbpedia.org/resource/Milta_Ortiz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22095853"
"http://dbpedia.org/resource/Milta_Ortiz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Milta_Ortiz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Milta_Ortiz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote_inline"
"http://dbpedia.org/resource/Milta_Ortiz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Milta_Ortiz","http://dbpedia.org/ontology/abstract","Milta Ortiz is a bilingual, bicultural playwright, poet, and performer."
"http://dbpedia.org/resource/Milta_Ortiz","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Playwright"
"http://dbpedia.org/resource/Milta_Ortiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Milta_Ortiz?oldid=1106385468&ns=0"
