"subject","predicate","object"
"http://dbpedia.org/resource/2019_World_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AthleticContest107456638"
"http://dbpedia.org/resource/2019_World_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2019_World_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScheduledSportsEvents"
"http://dbpedia.org/resource/2019_World_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFINAWorldAquaticsChampionships"
"http://dbpedia.org/resource/2019_World_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2019_World_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SwimmingMeet107468534"
"http://dbpedia.org/resource/2019_World_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2019_World_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2019_World_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2019_World_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedBySouthKorea"
"http://dbpedia.org/resource/2019_World_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/2019_World_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2019_World_Aquatics_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meet107467846"
"http://dbpedia.org/resource/2019_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","2019년 세계 수영 선수권 대회"
"http://dbpedia.org/resource/2019_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campionati mondiali di nuoto 2019"
"http://dbpedia.org/resource/2019_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschappen zwemsporten 2019"
"http://dbpedia.org/resource/2019_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Schwimmweltmeisterschaften 2019"
"http://dbpedia.org/resource/2019_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Esportes Aquáticos de 2019"
"http://dbpedia.org/resource/2019_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Pływaniu 2019"
"http://dbpedia.org/resource/2019_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Världsmästerskapen i simsport 2019"
"http://dbpedia.org/resource/2019_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Παγκόσμιο Πρωτάθλημα Υγρού Στίβου 2019"
"http://dbpedia.org/resource/2019_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","2019年世界游泳錦標賽"
"http://dbpedia.org/resource/2019_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","2019年世界水泳選手権"
"http://dbpedia.org/resource/2019_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по водным видам спорта 2019"
"http://dbpedia.org/resource/2019_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат світу з водних видів спорту 2019"
"http://dbpedia.org/resource/2019_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","بطولة العالم للألعاب المائية 2019"
"http://dbpedia.org/resource/2019_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de natation 2019"
"http://dbpedia.org/resource/2019_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Natación de 2019"
"http://dbpedia.org/resource/2019_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#label","2019 World Aquatics Championships"
"http://dbpedia.org/resource/2019_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Το Παγκόσμιο Πρωτάθλημα Υγρού Στίβου 2019 είναι το 18ο Παγκόσμιο Πρωτάθλημα Υγρού Στίβου της FINA, και διοργανώνεται στη Γκουάνγκτζου της Νότιας Κορέας."
"http://dbpedia.org/resource/2019_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Чемпіонат світу з водних видів спорту (також Акватика-2019) — 18-й за ліком чемпіонат під егідою Міжнародної федерації плавання (FINA), який проходив у Кванджу (Південна Корея) з 12 по 28 липня 2019 року."
"http://dbpedia.org/resource/2019_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","2019年世界游泳锦标赛是第18届世界游泳锦标赛，于2019年7月12日至28日在韩国光州广域市举行，该城市曾举办过2015年夏季世界大學運動會。"
"http://dbpedia.org/resource/2019_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats du monde de natation 2019, 18e édition des Championnats du monde de natation, ont lieu du 12 au 28 juillet 2019 à Gwangju, en Corée du Sud."
"http://dbpedia.org/resource/2019_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат мира по водным видам спорта 2019 года (также Акватика-2019) — 18-й чемпионат под эгидой Международной федерации плавания (FINA), проходивший в городе Кванджу (Республика Корея)."
"http://dbpedia.org/resource/2019_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 2019 World Aquatics Championships were the 18th FINA World Aquatics Championships, held in Gwangju, South Korea from 12 to 28 July 2019. The city had previously hosted the 2015 Summer Universiade aquatics events in the same venues."
"http://dbpedia.org/resource/2019_World_Aquatics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Die 18. Schwimmweltmeisterschaften fanden vom 12. bis 28. Juli 2019 in der südkoreanischen Stadt Gwangju, Provinz Jeollanam-do, statt."
