"subject","predicate","object"
"http://dbpedia.org/resource/Category:1993_rugby_union_tours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1993_rugby_union_tours","http://www.w3.org/2000/01/rdf-schema#label","1993 rugby union tours"
"http://dbpedia.org/resource/Category:1993_rugby_union_tours","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rugby_union_tours_by_year"
"http://dbpedia.org/resource/Category:1993_rugby_union_tours","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_rugby_union"
"http://dbpedia.org/resource/Category:1993_rugby_union_tours","http://www.w3.org/2004/02/skos/core#prefLabel","1993 rugby union tours"
"http://dbpedia.org/resource/Category:1993_rugby_union_tours","http://dbpedia.org/ontology/wikiPageID",37739357
"http://dbpedia.org/resource/Category:1993_rugby_union_tours","http://dbpedia.org/ontology/wikiPageRevisionID",950168322
"http://dbpedia.org/resource/Category:1993_rugby_union_tours","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1993_rugby_union_tours","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more_if_exists"
"http://dbpedia.org/resource/Category:1993_rugby_union_tours","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:1993_rugby_union_tours","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:1993_rugby_union_tours","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:1993_rugby_union_tours","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FindYDCportal"
"http://dbpedia.org/resource/Category:1993_rugby_union_tours","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1993_rugby_union_tours?oldid=950168322&ns=14"
