"subject","predicate","object"
"http://dbpedia.org/resource/The_Academic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Academic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Academic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Academic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Academic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Academic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Academic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Academic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Academic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Academic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Academic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Academic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Academic","http://www.w3.org/2000/01/rdf-schema#label","The Academic"
"http://dbpedia.org/resource/The_Academic","http://www.w3.org/2000/01/rdf-schema#label","The Academic"
"http://dbpedia.org/resource/The_Academic","http://www.w3.org/2000/01/rdf-schema#comment","The Academic é uma banda irlandesa de rock indie formada em Rochfortbridge, no Condado Westmeath, na Irlanda, no ano de 2013. O grupo é composto por Craig Fitzgerald, Dean Gavin e os irmãos Matthew e Stephen Murtagh. Seu primeiro álbum de estúdio, Tales from the Backseat, foi lançado em janeiro de 2018, sendo o primeiro colocado no Irish Albums Chart, uma parada musical Irlandesa. O trabalho recebeu uma indicação na categoria Álbum do Ano no Choice Music Prize em janeiro de 2019."
"http://dbpedia.org/resource/The_Academic","http://www.w3.org/2000/01/rdf-schema#comment","The Academic are an Irish indie rock band, formed in Rochfortbridge, County Westmeath in 2013. The band consists of Craig Fitzgerald, Dean Gavin, and brothers Matthew and Stephen Murtagh. Their debut studio album, Tales from the Backseat, was released in January 2018, entering the Irish Albums Chart at number one. The album was nominated for Album of the Year at the Choice Music Prize in January 2019."
"http://dbpedia.org/resource/The_Academic","http://xmlns.com/foaf/0.1/name","The Academic"
"http://dbpedia.org/resource/The_Academic","http://dbpedia.org/property/name","The Academic"
"http://dbpedia.org/resource/The_Academic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Academic_twitter_banner.jpg"
"http://dbpedia.org/resource/The_Academic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mullingar"
"http://dbpedia.org/resource/The_Academic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Downtown_Records_artists"
"http://dbpedia.org/resource/The_Academic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2013"
"http://dbpedia.org/resource/The_Academic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_County_Westmeath"
"http://dbpedia.org/resource/The_Academic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_indie_rock_groups"
"http://dbpedia.org/resource/The_Academic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_establishments_in_Ireland"
"http://dbpedia.org/resource/The_Academic","http://dbpedia.org/ontology/wikiPageID",55747349
"http://dbpedia.org/resource/The_Academic","http://dbpedia.org/ontology/wikiPageRevisionID",1104079027
"http://dbpedia.org/resource/The_Academic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/The_Academic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_pop"
"http://dbpedia.org/resource/The_Academic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/The_Academic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tales_from_the_Backseat"
"http://dbpedia.org/resource/The_Academic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Downtown_Records_artists"
"http://dbpedia.org/resource/The_Academic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurosonic_Noorderslag"
"http://dbpedia.org/resource/The_Academic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Albums_Chart"
"http://dbpedia.org/resource/The_Academic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2013"
"http://dbpedia.org/resource/The_Academic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groningen"
"http://dbpedia.org/resource/The_Academic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Strokes"
"http://dbpedia.org/resource/The_Academic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_looping"
"http://dbpedia.org/resource/The_Academic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTÉ_2fm"
"http://dbpedia.org/resource/The_Academic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_indie_rock_groups"
"http://dbpedia.org/resource/The_Academic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_County_Westmeath"
"http://dbpedia.org/resource/The_Academic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/The_Academic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/The_Academic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_establishments_in_Ireland"
