"subject","predicate","object"
"http://dbpedia.org/resource/Category:Liberian_people_of_Kru_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Liberian_people_of_Kru_descent","http://www.w3.org/2000/01/rdf-schema#label","Liberian people of Kru descent"
"http://dbpedia.org/resource/Category:Liberian_people_of_Kru_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Liberian_people_of_African_descent"
"http://dbpedia.org/resource/Category:Liberian_people_of_Kru_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kru_people"
"http://dbpedia.org/resource/Category:Liberian_people_of_Kru_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Kru_descent"
"http://dbpedia.org/resource/Category:Liberian_people_of_Kru_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Liberian_people_by_ethnic_or_national_origin"
"http://dbpedia.org/resource/Category:Liberian_people_of_Kru_descent","http://www.w3.org/2004/02/skos/core#prefLabel","Liberian people of Kru descent"
"http://dbpedia.org/resource/Category:Liberian_people_of_Kru_descent","http://dbpedia.org/ontology/wikiPageID",37438887
"http://dbpedia.org/resource/Category:Liberian_people_of_Kru_descent","http://dbpedia.org/ontology/wikiPageRevisionID",654759076
"http://dbpedia.org/resource/Category:Liberian_people_of_Kru_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Liberian_people_of_Kru_descent?oldid=654759076&ns=14"
