"subject","predicate","object"
"http://dbpedia.org/resource/Christian_Tattersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Christian_Tattersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Christian_Tattersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Christian_Tattersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Christian_Tattersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Christian_Tattersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Christian_Tattersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Christian_Tattersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Christian_Tattersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Christian_Tattersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Christian_Tattersfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Christian_Tattersfield","http://www.w3.org/2000/01/rdf-schema#label","Christian Tattersfield"
"http://dbpedia.org/resource/Christian_Tattersfield","http://www.w3.org/2000/01/rdf-schema#comment","Christian Tattersfield is the founder of Good Soldier Songs and previously served as the CEO of Warner Music UK and as chairman of Warner Bros. Records UK."
"http://dbpedia.org/resource/Christian_Tattersfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Christian_Tattersfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_music_industry_executives"
"http://dbpedia.org/resource/Christian_Tattersfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_chief_executives"
"http://dbpedia.org/resource/Christian_Tattersfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Christian_Tattersfield","http://dbpedia.org/ontology/wikiPageID",38935436
"http://dbpedia.org/resource/Christian_Tattersfield","http://dbpedia.org/ontology/wikiPageRevisionID",1093181693
"http://dbpedia.org/resource/Christian_Tattersfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Music_UK"
"http://dbpedia.org/resource/Christian_Tattersfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay-Z"
"http://dbpedia.org/resource/Christian_Tattersfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Records"
"http://dbpedia.org/resource/Christian_Tattersfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/Christian_Tattersfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_music_industry_executives"
"http://dbpedia.org/resource/Christian_Tattersfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wombats"
"http://dbpedia.org/resource/Christian_Tattersfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Christian_Tattersfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NSYNC"
"http://dbpedia.org/resource/Christian_Tattersfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Does_It_Offend_You,_Yeah%3F"
"http://dbpedia.org/resource/Christian_Tattersfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_James_(singer-songwriter)"
"http://dbpedia.org/resource/Christian_Tattersfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
