"subject","predicate","object"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProfessionalAssociationsBasedInTheUnitedKingdom"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProfessionalAssociation108242675"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1960"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInEngland"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishWriters'Organisations"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://www.w3.org/2000/01/rdf-schema#label","British Guild of Travel Writers"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://www.w3.org/2000/01/rdf-schema#comment","The British Guild of Travel Writers Limited is a private company limited by guarantee formed in April 2015. This private company is the successor organisation to the erstwhile voluntary association known as the British Guild of Travel Writers. The latter was founded in 1960. The association and the successor company are known by the acronym BGTW."
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_travel_writers"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_writers'_organisations"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1960"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Suffolk"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_associations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/ontology/wikiPageID",24099417
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/ontology/wikiPageRevisionID",1089081384
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voluntary_association"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolman_Best_Travel_Book_Award"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales_Book_of_the_Year"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_aviation"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travel_technology"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Articles_of_Association"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradt_Travel_Guides"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_travel_writers"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_writers'_organisations"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_tourism"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weimar"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travel_medicine"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Leigh_Fermor"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1960"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Suffolk"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Isles"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_protection"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorandum_of_Association"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilary_Bradt"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zakopane"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_directors"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Highlands"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecotourism"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professional_associations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifetime_Achievement_Award"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_company_limited_by_guarantee"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Travel_Market"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travel_literature"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companies_Act_2006"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Convention_and_Visitors_Authority"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overland_travel"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulogne"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_relations"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenerife"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proxy_voting"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Blakenham"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mussanah"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Newby"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgtw.org"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4c6LX"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k4fd0"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4970029"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/British_Guild_of_Travel_Writers"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_Sources"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/ontology/abstract","The British Guild of Travel Writers Limited is a private company limited by guarantee formed in April 2015. This private company is the successor organisation to the erstwhile voluntary association known as the British Guild of Travel Writers. The latter was founded in 1960. The association and the successor company are known by the acronym BGTW. The company's registered office is at Great Blakenham near Ipswich in England. The company's board of directors is voted in once a year, with the Chair and Vice-Chair serving a term of a maximum of three years. The current Chair is travel writer Simon Willmore and the current Vice-Chair is blogger Susan Schwartz."
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/British_Guild_of_Travel_Writers?oldid=1089081384&ns=0"
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://dbpedia.org/ontology/wikiPageLength",7322
"http://dbpedia.org/resource/British_Guild_of_Travel_Writers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/British_Guild_of_Travel_Writers"
