"subject","predicate","object"
"http://dbpedia.org/resource/East_Saginaw_and_St._Clair_Railroad","http://www.w3.org/2000/01/rdf-schema#label","East Saginaw and St. Clair Railroad"
"http://dbpedia.org/resource/East_Saginaw_and_St._Clair_Railroad","http://www.w3.org/2000/01/rdf-schema#comment","The East Saginaw and St. Clair Railroad was a wholly owned subsidiary of the Flint and Pere Marquette Railroad (F&PM). It was established in 1872 to construct a branch from the company's main line in East Saginaw, Michigan through The Thumb to Port Huron. In 1889 it was consolidated with the F&PM and ceased to exist as an independent entity."
"http://dbpedia.org/resource/East_Saginaw_and_St._Clair_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_disestablished_in_1889"
"http://dbpedia.org/resource/East_Saginaw_and_St._Clair_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1872"
"http://dbpedia.org/resource/East_Saginaw_and_St._Clair_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Predecessors_of_the_Pere_Marquette_Railway"
"http://dbpedia.org/resource/East_Saginaw_and_St._Clair_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Michigan_railroads"
"http://dbpedia.org/resource/East_Saginaw_and_St._Clair_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_established_in_1872"
"http://dbpedia.org/resource/East_Saginaw_and_St._Clair_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_disestablished_in_1889"
"http://dbpedia.org/resource/East_Saginaw_and_St._Clair_Railroad","http://dbpedia.org/ontology/wikiPageID",14954566
"http://dbpedia.org/resource/East_Saginaw_and_St._Clair_Railroad","http://dbpedia.org/ontology/wikiPageRevisionID",963524375
"http://dbpedia.org/resource/East_Saginaw_and_St._Clair_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_disestablished_in_1889"
"http://dbpedia.org/resource/East_Saginaw_and_St._Clair_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Saginaw,_Michigan"
"http://dbpedia.org/resource/East_Saginaw_and_St._Clair_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Thumb"
"http://dbpedia.org/resource/East_Saginaw_and_St._Clair_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Predecessors_of_the_Pere_Marquette_Railway"
"http://dbpedia.org/resource/East_Saginaw_and_St._Clair_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_companies_disestablished_in_1889"
"http://dbpedia.org/resource/East_Saginaw_and_St._Clair_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_companies_established_in_1872"
"http://dbpedia.org/resource/East_Saginaw_and_St._Clair_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Huron,_Michigan"
"http://dbpedia.org/resource/East_Saginaw_and_St._Clair_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint_and_Pere_Marquette_Railroad"
"http://dbpedia.org/resource/East_Saginaw_and_St._Clair_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Michigan_railroads"
"http://dbpedia.org/resource/East_Saginaw_and_St._Clair_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1872"
"http://dbpedia.org/resource/East_Saginaw_and_St._Clair_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h2xn4"
"http://dbpedia.org/resource/East_Saginaw_and_St._Clair_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5329318"
"http://dbpedia.org/resource/East_Saginaw_and_St._Clair_Railroad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iZyo"
"http://dbpedia.org/resource/East_Saginaw_and_St._Clair_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/East_Saginaw_and_St._Clair_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flint_and_Pere_Marquette_Railroad"
"http://dbpedia.org/resource/East_Saginaw_and_St._Clair_Railroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-rail-company-stub"
"http://dbpedia.org/resource/East_Saginaw_and_St._Clair_Railroad","http://dbpedia.org/ontology/abstract","The East Saginaw and St. Clair Railroad was a wholly owned subsidiary of the Flint and Pere Marquette Railroad (F&PM). It was established in 1872 to construct a branch from the company's main line in East Saginaw, Michigan through The Thumb to Port Huron. In 1889 it was consolidated with the F&PM and ceased to exist as an independent entity."
"http://dbpedia.org/resource/East_Saginaw_and_St._Clair_Railroad","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/East_Saginaw_and_St._Clair_Railroad?oldid=963524375&ns=0"
"http://dbpedia.org/resource/East_Saginaw_and_St._Clair_Railroad","http://dbpedia.org/ontology/wikiPageLength",1073
"http://dbpedia.org/resource/East_Saginaw_and_St._Clair_Railroad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/East_Saginaw_and_St._Clair_Railroad"
