"subject","predicate","object"
"http://dbpedia.org/resource/Tokyo_International_Anime_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAnimeConventions"
"http://dbpedia.org/resource/Tokyo_International_Anime_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tokyo_International_Anime_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Tokyo_International_Anime_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Tokyo_International_Anime_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Tokyo_International_Anime_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Tokyo_International_Anime_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Tokyo_International_Anime_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Tokyo_International_Anime_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Tokyo_International_Anime_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTradeFairsInJapan"
"http://dbpedia.org/resource/Tokyo_International_Anime_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Tokyo_International_Anime_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tokyo_International_Anime_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnnualEventsInJapan"
"http://dbpedia.org/resource/Tokyo_International_Anime_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInTokyo"
"http://dbpedia.org/resource/Tokyo_International_Anime_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/Tokyo_International_Anime_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Tokyo_International_Anime_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Tokyo_International_Anime_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Tokyo_International_Anime_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Tokyo_International_Anime_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/Tokyo_International_Anime_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Tokyo_International_Anime_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Tokyo_International_Anime_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tokyo_International_Anime_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tokyo_International_Anime_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Tokyo_International_Anime_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsConventions"
"http://dbpedia.org/resource/Tokyo_International_Anime_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Tokyo_International_Anime_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn2002"
"http://dbpedia.org/resource/Tokyo_International_Anime_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convention108309086"
"http://dbpedia.org/resource/Tokyo_International_Anime_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carnival100519333"
"http://dbpedia.org/resource/Tokyo_International_Anime_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Tokyo_International_Anime_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Tokyo_International_Anime_Fair","http://www.w3.org/2000/01/rdf-schema#label","Tokyo International Anime Fair"
"http://dbpedia.org/resource/Tokyo_International_Anime_Fair","http://www.w3.org/2000/01/rdf-schema#label","東京國際動畫博覽會"
"http://dbpedia.org/resource/Tokyo_International_Anime_Fair","http://www.w3.org/2000/01/rdf-schema#label","Tokyo International Anime Fair"
"http://dbpedia.org/resource/Tokyo_International_Anime_Fair","http://www.w3.org/2000/01/rdf-schema#label","Tōkyō Kokusai Anime Fair"
"http://dbpedia.org/resource/Tokyo_International_Anime_Fair","http://www.w3.org/2000/01/rdf-schema#label","Pameran Anime Internasional Tokyo"
"http://dbpedia.org/resource/Tokyo_International_Anime_Fair","http://www.w3.org/2000/01/rdf-schema#label","Tokyo International Anime Fair"
"http://dbpedia.org/resource/Tokyo_International_Anime_Fair","http://www.w3.org/2000/01/rdf-schema#label","Tokyo International Anime Fair"
"http://dbpedia.org/resource/Tokyo_International_Anime_Fair","http://www.w3.org/2000/01/rdf-schema#label","Tokyo International Anime Fair"
"http://dbpedia.org/resource/Tokyo_International_Anime_Fair","http://www.w3.org/2000/01/rdf-schema#label","도쿄 국제 애니메이션 페어"
"http://dbpedia.org/resource/Tokyo_International_Anime_Fair","http://www.w3.org/2000/01/rdf-schema#label","東京国際アニメフェア"
"http://dbpedia.org/resource/Tokyo_International_Anime_Fair","http://www.w3.org/2000/01/rdf-schema#comment","El Tokyo International Anime Fair también conocido como Tokyo International Animation Fair (東京国際アニメフェア Tokyo International Animation Fair? TAF) fue una de las mayores ferias comerciales de anime en el mundo, que se celebraba anualmente en Tokio, Japón. El primer evento se realizó en el año 2002 como ""Tokyo International Anime Fair 21"". El evento se celebró en , un centro de convenciones y exposiciones en la bahía de Tokio, a finales de marzo. Por lo general, los primeros uno o dos días de la feria fueron los días de semana y la entrada estaba abierta sólo a los miembros de la industria y la prensa; los últimos dos días fueron programados en el fin de semana y la feria estaba abierta al público."
"http://dbpedia.org/resource/Tokyo_International_Anime_Fair","http://www.w3.org/2000/01/rdf-schema#comment","도쿄 국제 애니메이션 페어(일본어: 東京国際アニメフェア 토쿄 곳사이 아니메 페어[*], Tokyo International Anime Fair, TAF)이란 매년 3월말에 도쿄 빅 사이트에서 개최된 애니메이션 업계 최대 이벤트이다. 도쿄도지사 이시하라 신타로의 '일본의 애니메이션을 세계에 알려 상거래의 장을'이란 발언에 따른 제안에 따라 개최되었다."
"http://dbpedia.org/resource/Tokyo_International_Anime_Fair","http://www.w3.org/2000/01/rdf-schema#comment","Le Tokyo International Anime Fair (東京国際アニメフェア, Tokyo Anime Fair International), abrégé en TAF, est le plus grand salon sur les anime au monde qui se passe chaque année à Tokyo au Japon. Le président de cet événement est le gouverneur de Tokyo, Shintarō Ishihara, qui contribua à sa création et sa promotion."
