"subject","predicate","object"
"http://dbpedia.org/resource/United_Nations_Global_Pulse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/United_Nations_Global_Pulse","http://www.w3.org/2000/01/rdf-schema#label","United Nations Global Pulse"
"http://dbpedia.org/resource/United_Nations_Global_Pulse","http://www.w3.org/2000/01/rdf-schema#comment","The United Nations Global Pulse is an initiative of the United Nations that attempts to ""bring real-time monitoring and prediction to development and aid programs."""
"http://dbpedia.org/resource/United_Nations_Global_Pulse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Nations_Secretariat"
"http://dbpedia.org/resource/United_Nations_Global_Pulse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_introductions"
"http://dbpedia.org/resource/United_Nations_Global_Pulse","http://dbpedia.org/ontology/wikiPageID",43054835
"http://dbpedia.org/resource/United_Nations_Global_Pulse","http://dbpedia.org/ontology/wikiPageRevisionID",1112289102
"http://dbpedia.org/resource/United_Nations_Global_Pulse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Radio"
"http://dbpedia.org/resource/United_Nations_Global_Pulse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Policy_(magazine)"
"http://dbpedia.org/resource/United_Nations_Global_Pulse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/United_Nations_Global_Pulse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampala"
"http://dbpedia.org/resource/United_Nations_Global_Pulse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teradata"
"http://dbpedia.org/resource/United_Nations_Global_Pulse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/United_Nations_Global_Pulse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/United_Nations_Global_Pulse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/United_Nations_Global_Pulse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_introductions"
"http://dbpedia.org/resource/United_Nations_Global_Pulse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/United_Nations_Global_Pulse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/United_Nations_Global_Pulse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_exhaust"
"http://dbpedia.org/resource/United_Nations_Global_Pulse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Reilly_Media"
"http://dbpedia.org/resource/United_Nations_Global_Pulse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/United_Nations_Global_Pulse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wall_Street_Journal"
"http://dbpedia.org/resource/United_Nations_Global_Pulse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Nations_Secretariat"
"http://dbpedia.org/resource/United_Nations_Global_Pulse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta"
"http://dbpedia.org/resource/United_Nations_Global_Pulse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Database_of_Events,_Language,_and_Tone"
"http://dbpedia.org/resource/United_Nations_Global_Pulse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18395004"
"http://dbpedia.org/resource/United_Nations_Global_Pulse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010xbdsx"
"http://dbpedia.org/resource/United_Nations_Global_Pulse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/n59J"
"http://dbpedia.org/resource/United_Nations_Global_Pulse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/United_Nations_Global_Pulse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/United_Nations_Global_Pulse","http://dbpedia.org/ontology/abstract","The United Nations Global Pulse is an initiative of the United Nations that attempts to ""bring real-time monitoring and prediction to development and aid programs."""
"http://dbpedia.org/resource/United_Nations_Global_Pulse","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Initiative"
"http://dbpedia.org/resource/United_Nations_Global_Pulse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_Nations_Global_Pulse?oldid=1112289102&ns=0"
"http://dbpedia.org/resource/United_Nations_Global_Pulse","http://dbpedia.org/ontology/wikiPageLength",6246
"http://dbpedia.org/resource/United_Nations_Global_Pulse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_Nations_Global_Pulse"
