"subject","predicate","object"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://www.w3.org/2000/01/rdf-schema#label","1973 Scottish local elections"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://www.w3.org/2000/01/rdf-schema#comment","Local elections were held in Scotland in May 1973, as part of that year's wider British local elections. The elections were the last to the local authorities created under the Local Government (Scotland) Act 1929, and were replaced in 1975 by a uniform system of regions and districts. Elections to the 4 city corporations, 21 town councils of large burghs and 176 town councils of small burghs took place on 1 May 1973; elections to the 33 county councils took place a week later on 8 May 1973."
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scotland_Administrative_Map_1947.png"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_Scottish_local_elections"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_1973_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Council_elections_in_Scotland"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageID",46824651
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageRevisionID",1122681433
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkcaldy"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Liberal_Party"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_City_Council"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Motherwell_and_Wishaw_Town_Council_election"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moderates_(Scotland)"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_United_Kingdom_local_elections"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Clydebank_Town_Council_election"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Coatbridge_Town_Council_election"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunfermline"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Stirling_Town_Council_election"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:May_1973_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_burgh"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbarton"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumfries"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Kilmarnock_Town_Council_election"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Kirkcaldy_Town_Council_election"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Kilbride"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moderate_Party_(Scotland)"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(politician)"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Inverness_Town_Council_election"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Council_elections_in_Scotland"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_City_Council"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Conservatives"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayr"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Hamilton_Town_Council_election"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee_City_Council"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motherwell"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Scottish_local_elections"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenock"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Labour"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Greenock_Town_Council_election"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Glasgow"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Rutherglen_Town_Council_election"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Aberdeen_Corporation_election"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clydebank"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_local_government_areas_in_Scotland_(1930-1975)"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_South_Lanarkshire"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Ayr_Town_Council_election"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Perth_Town_Council_election"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Large_burgh"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Airdrie_Town_Council_election"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Edinburgh_Corporation_election"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmarnock"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Falkirk_Town_Council_election"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Port_Glasgow_Town_Council_election"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Arbroath_Town_Council_election"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Glasgow_Corporation_election"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_East_Kilbride_Town_Council_election"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shires_of_Scotland"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Paisley_Town_Council_election"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_National_Party"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Dunbarton_Town_Council_election"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Dunfermline_Town_Council_election"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth,_Scotland"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coatbridge"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_areas_of_Scotland_(1975-1996)"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Dundee_Corporation_election"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_City_Council"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airdrie,_North_Lanarkshire"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_city"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressives_(Scotland)"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbroath"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutherglen"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scotland_Administrative_Map_1947.png"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wishaw"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Dumfries_Town_Council_election"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paisley,_Renfrewshire"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkirk"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1929"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_Scottish_local_elections"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/wLkk"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20310969"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_Kingdom_local_elections,_1973"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_name_with_colour"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scottish_elections"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scotland_Administrative_Map_1947.png?width=300"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/abstract","Local elections were held in Scotland in May 1973, as part of that year's wider British local elections. The elections were the last to the local authorities created under the Local Government (Scotland) Act 1929, and were replaced in 1975 by a uniform system of regions and districts. Elections to the 4 city corporations, 21 town councils of large burghs and 176 town councils of small burghs took place on 1 May 1973; elections to the 33 county councils took place a week later on 8 May 1973."
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1973_Scottish_local_elections?oldid=1122681433&ns=0"
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://dbpedia.org/ontology/wikiPageLength",7036
"http://dbpedia.org/resource/1973_Scottish_local_elections","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1973_Scottish_local_elections"
