"subject","predicate","object"
"http://dbpedia.org/resource/Nyaung-gan","http://www.w3.org/2000/01/rdf-schema#label","Nyaung-gan"
"http://dbpedia.org/resource/Nyaung-gan","http://www.w3.org/2000/01/rdf-schema#comment","Nyaung-gan is a Bronze Age cemetery in central Myanmar, and was the first site in Myanmar to have artefacts dating to the Bronze Age. Burials found over two seasons (1998–1999) were found to have grave goods consisting of pottery filled with animal bones, beads, spear points, terracotta and jewelry, no iron was found at the site and that provides a good benchmark to start with dating of the site. The site was initially thought to be a significant site due to surface findings, so a team was assembled to investigate the validity of that claim. Myanmar is centrally located along trade routes that connect South, East, and Southeast Asia, and has great potential to show cultural influence from all stops along those trade routes. Another unique aspect of the site is that the skeletons found in "
"http://dbpedia.org/resource/Nyaung-gan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burial_6_Nyaung'gan.jpg"
"http://dbpedia.org/resource/Nyaung-gan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nyaung'gan_site_museum.jpg"
"http://dbpedia.org/resource/Nyaung-gan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nyaung'gan_site_sign.jpg"
"http://dbpedia.org/resource/Nyaung-gan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_showing_Myanmar’s_location_in_Southeast_Asia.png"
"http://dbpedia.org/resource/Nyaung-gan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Area_around_the_Nyaung'gan_site.jpg"
"http://dbpedia.org/resource/Nyaung-gan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burial_4_Nyaung'gan.jpg"
"http://dbpedia.org/resource/Nyaung-gan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bronze_Age_sites_in_Asia"
"http://dbpedia.org/resource/Nyaung-gan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_in_Myanmar"
"http://dbpedia.org/resource/Nyaung-gan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Myanmar"
"http://dbpedia.org/resource/Nyaung-gan","http://dbpedia.org/ontology/wikiPageID",70034022
"http://dbpedia.org/resource/Nyaung-gan","http://dbpedia.org/ontology/wikiPageRevisionID",1084728621
"http://dbpedia.org/resource/Nyaung-gan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandalay"
"http://dbpedia.org/resource/Nyaung-gan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naypyidaw"
"http://dbpedia.org/resource/Nyaung-gan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Age"
"http://dbpedia.org/resource/Nyaung-gan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bronze_Age_sites_in_Asia"
"http://dbpedia.org/resource/Nyaung-gan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyawbwe_Township"
"http://dbpedia.org/resource/Nyaung-gan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nyaung'gan_site_museum.jpg"
"http://dbpedia.org/resource/Nyaung-gan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nyaung'gan_site_sign.jpg"
"http://dbpedia.org/resource/Nyaung-gan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grave_goods"
"http://dbpedia.org/resource/Nyaung-gan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_in_Myanmar"
"http://dbpedia.org/resource/Nyaung-gan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terracotta"
"http://dbpedia.org/resource/Nyaung-gan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yangon"
"http://dbpedia.org/resource/Nyaung-gan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Burial_4_Nyaung'gan.jpg"
"http://dbpedia.org/resource/Nyaung-gan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze"
"http://dbpedia.org/resource/Nyaung-gan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Burial_6_Nyaung'gan.jpg"
"http://dbpedia.org/resource/Nyaung-gan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cemeteries_in_Myanmar"
"http://dbpedia.org/resource/Nyaung-gan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Area_around_the_Nyaung'gan_site.jpg"
"http://dbpedia.org/resource/Nyaung-gan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/Nyaung-gan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Age"
"http://dbpedia.org/resource/Nyaung-gan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_showing_Myanmar’s_location_in_Southeast_Asia.png"
"http://dbpedia.org/resource/Nyaung-gan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111948272"
"http://dbpedia.org/resource/Nyaung-gan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GSu83"
"http://dbpedia.org/resource/Nyaung-gan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Nyaung-gan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Who"
