"subject","predicate","object"
"http://dbpedia.org/resource/Chung_Hua_Sheng_Kung_Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Chung_Hua_Sheng_Kung_Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Chung_Hua_Sheng_Kung_Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chung_Hua_Sheng_Kung_Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Chung_Hua_Sheng_Kung_Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Chung_Hua_Sheng_Kung_Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Chung_Hua_Sheng_Kung_Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Chung_Hua_Sheng_Kung_Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Chung_Hua_Sheng_Kung_Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chung_Hua_Sheng_Kung_Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chung_Hua_Sheng_Kung_Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Chung_Hua_Sheng_Kung_Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chung_Hua_Sheng_Kung_Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chung_Hua_Sheng_Kung_Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanMissionaryBishopsInChina"
"http://dbpedia.org/resource/Chung_Hua_Sheng_Kung_Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Chung_Hua_Sheng_Kung_Hui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Chung_Hua_Sheng_Kung_Hui","http://www.w3.org/2000/01/rdf-schema#label","中華聖公会"
"http://dbpedia.org/resource/Chung_Hua_Sheng_Kung_Hui","http://www.w3.org/2000/01/rdf-schema#label","中華聖公會"
"http://dbpedia.org/resource/Chung_Hua_Sheng_Kung_Hui","http://www.w3.org/2000/01/rdf-schema#label","Iglesia anglicana en China"
"http://dbpedia.org/resource/Chung_Hua_Sheng_Kung_Hui","http://www.w3.org/2000/01/rdf-schema#label","Chung Hua Sheng Kung Hui"
"http://dbpedia.org/resource/Chung_Hua_Sheng_Kung_Hui","http://www.w3.org/2000/01/rdf-schema#comment","中華聖公会（ちゅうかせいこうかい、ウェード式：Chung Hua Sheng Kung Hui、英語訳：Chinese Anglican-Episcopal Church）は、中国にあった聖公会である。1949年の中華人民共和国設立後しばらくして、ほぼ全プロテスタント教会が中国基督教協会傘下へ移る過程で消滅し、香港・マカオ教区は管区として独立し、国民党と共に台湾へ移動した人々は台湾聖公会を設立した。"
"http://dbpedia.org/resource/Chung_Hua_Sheng_Kung_Hui","http://www.w3.org/2000/01/rdf-schema#comment","Chung Hua Sheng Kung Hui (CHSKH, Chinese: 中華聖公會), known in English as the Holy Catholic Church in China or Anglican-Episcopal Province of China, was the name of the Anglican Church in China from 1912 until about 1958."
"http://dbpedia.org/resource/Chung_Hua_Sheng_Kung_Hui","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia anglicana en China (en chino tradicional, 中華聖公會; Wade-Giles, Chung Hua Sheng Kung Hui; literalmente, ‘Santa Iglesia Católica de China’), también conocida como la Provincia anglicana-episcopal de China, y denominada Iglesia en China (en inglés, Church in China) por la Iglesia de Inglaterra, fue el nombre de la Iglesia anglicana en China desde 1912 hasta aproximadamente 1958."
"http://dbpedia.org/resource/Chung_Hua_Sheng_Kung_Hui","http://www.w3.org/2000/01/rdf-schema#comment","中華聖公會是由英格蘭國教會、美国圣公会、加拿大圣公会等成員教會在中國建立的圣公宗教會联合而成，1912年4月26日在上海统一改名为中华圣公会，其英文名稱直譯即：聖公會中華教省，是在華第一個全國的新教（或非羅馬天主教）教會組織。在 1930 年第七次蘭柏會議上，中華聖公會被確認為一個獨立的教省。1958年，中华圣公会停止活动。中国大陆境内代表基督教（新教）、中国大陆原新教各主流宗派的正式组织为中国基督教协会与中国基督教三自爱国运动委员会。随着三自运动，大陆各主流宗派组织机构消失，但在中国基督教协会下，原属主流宗派的一些圣堂依旧些许保留了其所属的原宗派传统和礼仪，例如原属、中华圣公会、监理会、中华信义会、以及中华基督教会全国总会（伦敦会、长老会、公理会）的圣堂等。"
"http://dbpedia.org/resource/Chung_Hua_Sheng_Kung_Hui","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Chung_Hua_Sheng_Kung_Hui.jpg"
"http://dbpedia.org/resource/Chung_Hua_Sheng_Kung_Hui","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holy_trinity_under_re-decorating.jpg"
"http://dbpedia.org/resource/Chung_Hua_Sheng_Kung_Hui","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beijing_Anglican_Church.jpg"
"http://dbpedia.org/resource/Chung_Hua_Sheng_Kung_Hui","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HK_St._John's_Cathedral_IMG_5764.jpg"
