"subject","predicate","object"
"http://dbpedia.org/resource/Northampton_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Northampton_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInEngland"
"http://dbpedia.org/resource/Northampton_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Northampton_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Northampton_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Northampton_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Northampton_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Northampton_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Northampton_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Northampton_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInNorthamptonshire"
"http://dbpedia.org/resource/Northampton_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballLeagueClubs"
"http://dbpedia.org/resource/Northampton_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Northampton_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Northampton_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Northampton_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Northampton_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Northampton_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Northampton_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Northampton_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1897"
"http://dbpedia.org/resource/Northampton_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Northampton_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Northampton_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Northampton_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Northampton_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Northampton_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Northampton_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthernFootballLeagueClubs"
"http://dbpedia.org/resource/Northampton_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Northampton_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#label","ノーサンプトン・タウンFC"
"http://dbpedia.org/resource/Northampton_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Нортгемптон Таун"
"http://dbpedia.org/resource/Northampton_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Νορθάμπτον Τάουν ΦΚ"
"http://dbpedia.org/resource/Northampton_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Нортгемптон Таун"
"http://dbpedia.org/resource/Northampton_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Northampton Town FC"
"http://dbpedia.org/resource/Northampton_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Northampton Town FC"
"http://dbpedia.org/resource/Northampton_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Northampton Town FC"
"http://dbpedia.org/resource/Northampton_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Northampton Town F.C."
"http://dbpedia.org/resource/Northampton_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Northampton Town F.C."
"http://dbpedia.org/resource/Northampton_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#label","نورثامبتون تاون"
"http://dbpedia.org/resource/Northampton_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Northampton Town Football Club"
"http://dbpedia.org/resource/Northampton_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Northampton Town"
"http://dbpedia.org/resource/Northampton_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#label","北安普顿足球俱乐部"
"http://dbpedia.org/resource/Northampton_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#label","노샘프턴 타운 FC"
"http://dbpedia.org/resource/Northampton_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Northampton Town Football Club"
"http://dbpedia.org/resource/Northampton_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Northampton Town F.C."
"http://dbpedia.org/resource/Northampton_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Northampton Town Football Club"
"http://dbpedia.org/resource/Northampton_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Northampton Town F.C."
"http://dbpedia.org/resource/Northampton_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Northampton Town is een Engelse voetbalclub uit Northampton."
"http://dbpedia.org/resource/Northampton_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","ノーサンプトン・タウン・フットボール・クラブ（Northampton Town Football Club）はイングランド、ノーサンプトンシャー州、ノーサンプトンを本拠地とするサッカークラブチームである。2022-2023シーズンはEFLリーグ2（4部相当）に所属。"
"http://dbpedia.org/resource/Northampton_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Northampton Town FC (celým názvem: Northampton Town Football Club) je anglický fotbalový klub, který sídlí ve městě Northampton v nemetropolitním hrabství Northamptonshire. Založen byl v roce 1897. Od sezóny 2018/19 hraje ve čtvrté nejvyšší anglické soutěži EFL League Two. Své domácí zápasy odehrává na stadionu Sixfields Stadium s kapacitou 7 653 diváků."
"http://dbpedia.org/resource/Northampton_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Il Northampton Town Football Club o NTFC è una società calcistica inglese con sede nella città di Northampton.Milita in Football League Two, quarta divisione del campionato inglese di calcio. Gioca le partite casalinghe al Sixfields Stadium. Come massimo risultato ha partecipato alla First Division 1965-1966, massimo livello del calcio inglese."
