"subject","predicate","object"
"http://dbpedia.org/resource/Hilderic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Hilderic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Hilderic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hilderic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Hilderic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hilderic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hilderic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hilderic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMurderedMonarchs"
"http://dbpedia.org/resource/Hilderic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat6th-centuryMonarchsInAfrica"
"http://dbpedia.org/resource/Hilderic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hilderic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKingsOfTheVandals"
"http://dbpedia.org/resource/Hilderic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/King110231515"
"http://dbpedia.org/resource/Hilderic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vandal110746056"
"http://dbpedia.org/resource/Hilderic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hilderic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExecutedPeople"
"http://dbpedia.org/resource/Hilderic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Hilderic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hilderic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Hilderic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Destroyer110008716"
"http://dbpedia.org/resource/Hilderic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Hilderic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hilderic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChalcedonianChristianMonarchs"
"http://dbpedia.org/resource/Hilderic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVandals"
"http://dbpedia.org/resource/Hilderic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hilderic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hilderic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hilderic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Hilderic","http://www.w3.org/2000/01/rdf-schema#label","Hilderic"
"http://dbpedia.org/resource/Hilderic","http://www.w3.org/2000/01/rdf-schema#label","Hilderic"
"http://dbpedia.org/resource/Hilderic","http://www.w3.org/2000/01/rdf-schema#label","Hilderich"
"http://dbpedia.org/resource/Hilderic","http://www.w3.org/2000/01/rdf-schema#label","هلدريق"
"http://dbpedia.org/resource/Hilderic","http://www.w3.org/2000/01/rdf-schema#label","Hilderico"
"http://dbpedia.org/resource/Hilderic","http://www.w3.org/2000/01/rdf-schema#label","Ilderico"
"http://dbpedia.org/resource/Hilderic","http://www.w3.org/2000/01/rdf-schema#label","Гільдерік (король вандалів)"
"http://dbpedia.org/resource/Hilderic","http://www.w3.org/2000/01/rdf-schema#label","Hilderic (rei dels vàndals)"
"http://dbpedia.org/resource/Hilderic","http://www.w3.org/2000/01/rdf-schema#label","Hilderico"
"http://dbpedia.org/resource/Hilderic","http://www.w3.org/2000/01/rdf-schema#label","Хильдерих (король вандалов)"
"http://dbpedia.org/resource/Hilderic","http://www.w3.org/2000/01/rdf-schema#label","Hildéric"
"http://dbpedia.org/resource/Hilderic","http://www.w3.org/2000/01/rdf-schema#label","Χιλδέριχος"
"http://dbpedia.org/resource/Hilderic","http://www.w3.org/2000/01/rdf-schema#label","Hilderyk"
"http://dbpedia.org/resource/Hilderic","http://www.w3.org/2000/01/rdf-schema#label","Hilderik"
"http://dbpedia.org/resource/Hilderic","http://www.w3.org/2000/01/rdf-schema#label","Hilderich"
"http://dbpedia.org/resource/Hilderic","http://www.w3.org/2000/01/rdf-schema#label","Hilderik"
"http://dbpedia.org/resource/Hilderic","http://www.w3.org/2000/01/rdf-schema#comment","Гільдерік (інші варіанти імені - Хільдерік, Хільдеріх; ванд. Hildirîx, лат. Hildirix, Hildericus) — король вандалів і аланів, який стояв на чолі Африканського королівства у 523 — 530 роках. Син Гунеріха, онук Гейзеріха. Вихований цілком в імперському дусі, Гільдерік майже сорок років прожив у Константинополі і навіть заприятелював з спадкоємцем імператорського престолу Юстиніаном. Навіть не чекаючи свого офіційного сходження на королівський трон, Гільдерік повернув із заслання усіх православних священників, дозволив обрати єпископів замість відсутніх і скликав православний помісний собор."
"http://dbpedia.org/resource/Hilderic","http://www.w3.org/2000/01/rdf-schema#comment","Hilderik var kung av Vandalriket i Nordafrika mellan år 523 och 530. Efter att Hilderik efterträtt sin kusin Trasamund som kung upphörde förföljandet av de icke arianska kristna i landet vilket kraftigt förbättrade relationerna till Östrom och kejsar Justinianus I. Efter att ha anklagat Amalafrida för att ha planerat ett uppror fängslade Hilderik henne och dödade hennes gotiska livvakt och förstörde på så sätt de goda relationerna till det ostrogotiska riket i Italien. Vänskapen med Östrom, slutet på de religiösa förföljelserna och ett stort nederlag mot morerna/berberna gjorde att han avsattes och fängslades år 530 och ersattes av Gelimer som vandalrikets kung. Hilderik avrättades slutligen i Kartago år 533 när de östromerska trupperna under Belisarius invaderade Vandalriket."
"http://dbpedia.org/resource/Hilderic","http://www.w3.org/2000/01/rdf-schema#comment","Ο Χιλδέριχος, λατιν. Hildericus (δεκαετία του 460 - 533) ήταν ο τελευταίος βασιλιάς των Βανδάλων και των Αλανών στη Βόρεια Αφρική κατά την Ύστερη Αρχαιότητα (523-530). Αν και ένα έτος μετά το τέλος του το βασίλειο των Βανδάλων ανατράπηκε, ωστόσο είχε βασικό ρόλο στο γεγονός αυτό."
"http://dbpedia.org/resource/Hilderic","http://www.w3.org/2000/01/rdf-schema#comment","Hilderich (457–533) byl v letech 523–530 král Vandalů a Alanů v severní Africe. Když se konečně dočkal vlády, kterou mu tak houževnatě připravoval jeho otec Hunerich, byl už starší. Na rozdíl od svých předků byl slabým a měkkým vládcem, který zásadně změnil státní politiku vůči katolické církvi a dokonce podporoval katolíky, čímž si znepřátelil většinu Vandalů (převážně Ariánů), zároveň byl homosexuál – další tabu. S Východořímskou říší navázal přátelské styky a zřejmě kvůli tomu Hilderich vypověděl spojeneckou smlouvu s Ostrogóty. To se mu stalo osudným. Porážka vandalského vojska od Berberů a Maurů byla poslední kapkou trpělivosti vandalské šlechty. V květnu roku 530 ho povstalci pod vedením Gelimera sesadili a uvěznili. 19. května se Gelimer vyhlásil králem. Sesazení Hildericha poskytlo"
"http://dbpedia.org/resource/Hilderic","http://www.w3.org/2000/01/rdf-schema#comment","Hilderik (circa 460 - 533) was de op een na laatste koning van de Vandalen en Alanen. Hij heerste van 523 tot 530, hij was een kleinzoon van de legendarische koning Geiserik en van de Romeinse keizer Theodosius de Grote een achterkleinzoon. Zijn vader was Geiseriks zoon Hunerik en zijn moeder Eudocia, de dochter van de Romeinse keizer Valentinianus III. Hilderik speelde een belangrijke rol in de ondergang van het Vandalenrijk in Afrika."
"http://dbpedia.org/resource/Hilderic","http://www.w3.org/2000/01/rdf-schema#comment","Hilderico (c. 460-533) fue rey de los vándalos y los alanos entre 523 y 530. Hijo de Hunerico y Eudoxia, nieto de Genserico y de Valentiniano III y Licinia Eudoxia,​ primo y sucesor de Trasamundo."
